Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Akses Internet untuk warga;IKS;IKE;IKL;IDM;STATUS DESA
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;1;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;SEKADAU HULU;SEKONAU;6109022007;1;0,8171;0,5667;0,6000;0,6613;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNSONG;6109022015;1;0,7371;0,4833;0,5333;0,5846;TERTINGGAL
SEKADAU;SEKADAU HULU;NANGA PEMBUBUH;6109022009;1;0,7543;0,5167;0,5333;0,6014;BERKEMBANG
SEKADAU;SEKADAU HILIR;SERARAS;6109012005;1;0,7886;0,6167;0,5333;0,6462;BERKEMBANG
SEKADAU;SEKADAU HILIR;SEMABI;6109012006;1;0,7829;0,5667;0,6000;0,6498;BERKEMBANG
SEKADAU;SEKADAU HILIR;ENGKERSIK;6109012014;1;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
SEKADAU;SEKADAU HILIR;BOKAK SEBUMBUN;6109012016;1;0,7429;0,7500;0,6667;0,7198;MAJU
SEKADAU;SEKADAU HILIR;SELALONG;6109012017;1;0,8457;0,6167;0,6667;0,7097;MAJU
SEKADAU;BELITANG HILIR;SUNGAI AYAK DUA;6109052002;1;0,8000;0,9167;0,7333;0,8167;MANDIRI
SEKADAU;BELITANG HILIR;EMPAJAK;6109052009;1;0,7143;0,5333;0,5333;0,5937;TERTINGGAL
SEKADAU;BELITANG HULU;IJUK;6109062004;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SEKADAU;BELITANG HULU;MENGARET;6109062005;1;0,7486;0,4167;0,6000;0,5884;TERTINGGAL
SEKADAU;BELITANG HULU;KUMPANG ILONG;6109062006;1;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
SEKADAU;BELITANG HULU;TERDUK DAMPAK;6109062008;1;0,7600;0,4833;0,5333;0,5922;TERTINGGAL
SEKADAU;BELITANG HULU;PAKIT MULAU;6109062009;1;0,7943;0,4167;0,5333;0,5814;TERTINGGAL
SEKADAU;BELITANG HULU;TABUK HULU;6109062010;1;0,7943;0,3000;0,6000;0,5648;TERTINGGAL
SEKADAU;BELITANG HULU;BATUK MULAU;6109062011;1;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SEKADAU;BELITANG HULU;BUKIT RAMBAT;6109062013;1;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;NANGA MAHAP;TEMBAGA;6109042006;1;0,7600;0,5000;0,6000;0,6200;BERKEMBANG
SEKADAU;SEKADAU HULU;TAPANG PERODAH;6109022010;1;0,7143;0,5167;0,6000;0,6103;BERKEMBANG
SEKADAU;SEKADAU HULU;CUPANG GADING;6109022013;1;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
SEKADAU;BELITANG HILIR;MENAWAI TEKAM;6109052006;1;0,6800;0,4667;0,5333;0,5600;TERTINGGAL
SEKADAU;BELITANG HILIR;SEMADU;6109052007;1;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
SEKADAU;BELITANG HILIR;MERBANG;6109052008;1;0,8400;0,5167;0,6000;0,6522;BERKEMBANG
SEKADAU;BELITANG HULU;SEBETUNG;6109062001;1;0,8114;0,6667;0,5333;0,6705;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI TAPAH;6109062003;1;0,6743;0,4167;0,6000;0,5637;TERTINGGAL
SEKADAU;BELITANG HULU;SEBURUK SATU;6109062002;1;0,7714;0,3333;0,5333;0,5460;TERTINGGAL
SEKADAU;SEKADAU HULU;NANGA BIABAN;6109022014;1;0,7714;0,5667;0,4667;0,6016;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI ANTU HULU;6109062007;1;0,6857;0,4500;0,6000;0,5786;TERTINGGAL
SEKADAU;BELITANG HILIR;ENTABUK;6109052003;1;0,7029;0,5333;0,5333;0,5898;TERTINGGAL
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;1;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;MENUKUNG;NANGA KERUAP;6110042012;1;0,7200;0,4167;0,5333;0,5567;TERTINGGAL
MELAWI;SAYAN;BEROBAI PERMAI;6110052017;1;0,6743;0,3167;0,6000;0,5303;TERTINGGAL
MELAWI;SAYAN;BORA;6110052007;1;0,7543;0,5167;0,4667;0,5792;TERTINGGAL
MELAWI;SAYAN;MEKAR PELITA;6110052006;1;0,7600;0,5667;0,5333;0,6200;BERKEMBANG
MELAWI;SAYAN;TUMBAK RAYA;6110052016;1;0,7486;0,4333;0,6000;0,5940;TERTINGGAL
MELAWI;PINOH UTARA;SUKA DAMAI;6110082015;1;0,6743;0,3833;0,6667;0,5748;TERTINGGAL
MELAWI;PINOH SELATAN;BAYUR RAYA;6110092010;1;0,7029;0,5333;0,7333;0,6565;BERKEMBANG
MELAWI;TANAH PINOH BARAT;HARAPAN JAYA;6110112002;1;0,7314;0,3833;0,5333;0,5494;TERTINGGAL
MELAWI;TANAH PINOH BARAT;KELUAS HULU;6110112009;1;0,7257;0,3333;0,5333;0,5308;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LAJA;6110112008;1;0,7029;0,3333;0,5333;0,5232;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
MELAWI;SOKAN;NANGA POTAI;6110072014;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;SOKAN;MELANA;6110072013;1;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
MELAWI;TANAH PINOH;KERANJIK;6110062022;1;0,7086;0,4500;0,6667;0,6084;BERKEMBANG
MELAWI;TANAH PINOH;LOKA JAYA;6110062002;1;0,8514;0,5833;0,7333;0,7227;MAJU
MELAWI;SAYAN;NANGA RAKU;6110052018;1;0,6114;0,4167;0,6000;0,5427;TERTINGGAL
MELAWI;SAYAN;PEKAWAI;6110052002;1;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
MELAWI;TANAH PINOH BARAT;BUKIT RAYA;6110112006;1;0,6914;0,4000;0,4667;0,5194;TERTINGGAL
MELAWI;MENUKUNG;BATAS NANGKA;6110042013;1;0,6686;0,4500;0,6667;0,5951;TERTINGGAL
MELAWI;SOKAN;NANGA ORA;6110072007;1;0,6114;0,3500;0,6000;0,5205;TERTINGGAL
MELAWI;SOKAN;PENYENGKUANG;6110072012;1;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
MELAWI;MENUKUNG;TANJUNG BERINGIN;6110042005;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
MELAWI;SOKAN;TELAGA RAYA;6110072009;1;0,7886;0,3667;0,4667;0,5406;TERTINGGAL
MELAWI;SOKAN;MUARA TANJUNG;6110072016;1;0,8229;0,5333;0,4667;0,6076;BERKEMBANG
MELAWI;TANAH PINOH BARAT;LINTAH TAUM;6110112007;1;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;PINOH SELATAN;PELINGGANG;6110092007;1;0,6286;0,3667;0,7333;0,5762;TERTINGGAL
MELAWI;TANAH PINOH;BINA KARYA;6110062005;1;0,6800;0,5500;0,6667;0,6322;BERKEMBANG
MELAWI;TANAH PINOH;BINA JAYA;6110062004;1;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;NANGA PINOH;LABAI MANDIRI;6110022024;1;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
MELAWI;PINOH UTARA;MERPAK;6110082009;1;0,6800;0,3500;0,6667;0,5656;TERTINGGAL
MELAWI;SAYAN;NANGA KOMPI;6110052010;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
MELAWI;SAYAN;NANGA PAK;6110052015;1;0,6114;0,3333;0,6667;0,5371;TERTINGGAL
MELAWI;MENUKUNG;SAMPAK;6110042019;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;MENUKUNG;PELAIK KERUAP;6110042011;1;0,6914;0,3667;0,5333;0,5305;TERTINGGAL
MELAWI;PINOH UTARA;MANDING;6110082002;1;0,6914;0,2833;0,5333;0,5027;TERTINGGAL
MELAWI;PINOH UTARA;SUNGAI RAYA;6110082013;1;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
MELAWI;PINOH UTARA;SENIBUNG;6110082010;1;0,7200;0,3333;0,6667;0,5733;TERTINGGAL
MELAWI;PINOH UTARA;TENGKAJAU;6110082004;1;0,7600;0,5000;0,6667;0,6422;BERKEMBANG
MELAWI;SAYAN;KARANGAN PURUN;6110052005;1;0,6743;0,2833;0,6000;0,5192;TERTINGGAL
MELAWI;SAYAN;LANDAU SANDAK;6110052003;1;0,6686;0,3500;0,6667;0,5617;TERTINGGAL
MELAWI;SAYAN;NANGA MANCUR;6110052011;1;0,6400;0,2500;0,6667;0,5189;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;1;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;PINOH SELATAN;NYANGGAI;6110092008;1;0,7771;0,5167;0,8667;0,7202;MAJU
MELAWI;PINOH SELATAN;SENEMPAK;6110092002;1;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
MELAWI;PINOH SELATAN;MANDAU BARU;6110092006;1;0,6686;0,4333;0,7333;0,6117;BERKEMBANG
MELAWI;PINOH SELATAN;NANGA KELAWAI;6110092012;1;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
MELAWI;SOKAN;NANGA LIBAS;6110072008;1;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;KERANGAN KORA;6110032007;1;0,5714;0,4000;0,6667;0,5460;TERTINGGAL
MELAWI;ELLA HILIR;NANGA NYURUH;6110032005;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
MELAWI;ELLA HILIR;KAHIYA;6110032010;1;0,6686;0,4000;0,5333;0,5340;TERTINGGAL
MELAWI;ELLA HILIR;JABAI;6110032019;1;0,6057;0,3833;0,6667;0,5519;TERTINGGAL
MELAWI;NANGA PINOH;NANGA KAYAN;6110022008;1;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
MELAWI;NANGA PINOH;TANJUNG LAY;6110022023;1;0,8000;0,4667;0,6667;0,6444;BERKEMBANG
MELAWI;ELLA HILIR;SUNGAI MENTOBA;6110032014;1;0,5771;0,4167;0,8000;0,5979;TERTINGGAL
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;1;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;MENUKUNG;OYAH;6110042017;1;0,7543;0,5333;0,4000;0,5625;TERTINGGAL
MELAWI;PINOH SELATAN;LANDAU GARONG;6110092004;1;0,7829;0,5500;0,6667;0,6665;BERKEMBANG
MELAWI;BELIMBING HULU;JUNJUNG PERMAI;6110102005;1;0,7829;0,4833;0,7333;0,6665;BERKEMBANG
MELAWI;BELIMBING HULU;NANGA TIKAN;6110102002;1;0,7657;0,4167;0,8000;0,6608;BERKEMBANG
MELAWI;TANAH PINOH BARAT;TOGAN BARU;6110112004;1;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
MELAWI;TANAH PINOH BARAT;GANJANG;6110112010;1;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
MELAWI;TANAH PINOH BARAT;DURIAN JAYA;6110112003;1;0,7200;0,3333;0,6000;0,5511;TERTINGGAL
MELAWI;TANAH PINOH BARAT;PELITA JAYA;6110112005;1;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
MELAWI;TANAH PINOH BARAT;ULAK MUID;6110112001;1;0,7714;0,4000;0,5333;0,5683;TERTINGGAL
MELAWI;SOKAN;TELUK PONGKAL;6110072010;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;1;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;NANGA PINOH;PORING;6110022005;1;0,8229;0,5333;0,6667;0,6743;BERKEMBANG
MELAWI;BELIMBING;BATU NANTA;6110012013;1;0,8057;0,5167;0,8667;0,7297;MAJU
MELAWI;BELIMBING;SEPAN TONAK;6110012024;1;0,6400;0,4667;0,6667;0,5911;TERTINGGAL
MELAWI;BELIMBING HULU;KAYU BUNGA;6110102008;1;0,7200;0,2833;0,7333;0,5789;TERTINGGAL
MELAWI;BELIMBING HULU;PIAWAS;6110102007;1;0,7657;0,3833;0,7333;0,6275;BERKEMBANG
MELAWI;MENUKUNG;NUSA PORING;6110042014;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
MELAWI;NANGA PINOH;TEMBAWANG PANJANG;6110022004;1;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;ELLA HILIR;BEMBAN PERMAI;6110032011;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;TANAH PINOH;MARIS PERMAI;6110062017;1;0,7429;0,4500;0,5333;0,5754;TERTINGGAL
MELAWI;PINOH UTARA;KAYAN SEMAPAU;6110082019;1;0,6686;0,4167;0,6667;0,5840;TERTINGGAL
MELAWI;PINOH UTARA;MELAMUT BERSATU;6110082011;1;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;PINOH UTARA;NANGA BELIMBING;6110082003;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;PINOH UTARA;NANGA MAN;6110082006;1;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
MELAWI;NANGA PINOH;NANGA KEBEBU;6110022007;1;0,7886;0,5167;0,6000;0,6351;BERKEMBANG
MELAWI;NANGA PINOH;TANJUNG SARI;6110022021;1;0,7771;0,5000;0,6667;0,6479;BERKEMBANG
MELAWI;MENUKUNG;NANGA SIYAI;6110042007;1;0,6629;0,3833;0,6667;0,5710;TERTINGGAL
MELAWI;MENUKUNG;BATU ONAP;6110042015;1;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
MELAWI;MENUKUNG;BELABAN ELLA;6110042010;1;0,7771;0,4833;0,5333;0,5979;TERTINGGAL
MELAWI;PINOH SELATAN;SUNGAI BAKAH;6110092009;1;0,7371;0,4333;0,6000;0,5902;TERTINGGAL
MELAWI;SOKAN;NANGA SOKAN;6110072001;1;0,8800;0,7500;0,5333;0,7211;MAJU
MELAWI;SOKAN;TANJUNG SOKAN;6110072002;1;0,6857;0,5667;0,7333;0,6619;BERKEMBANG
MELAWI;SOKAN;SIJAU;6110072003;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
MELAWI;SOKAN;NANGA BETANGAI;6110072005;1;0,7371;0,3667;0,5333;0,5457;TERTINGGAL
MELAWI;SOKAN;KELUING TAJA;6110072004;1;0,6171;0,3000;0,6667;0,5279;TERTINGGAL
MELAWI;ELLA HILIR;NANGA KEMPANGAI;6110032006;1;0,5943;0,4000;0,6667;0,5537;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;1;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI LABUK;6110032013;1;0,5029;0,3667;0,6667;0,5121;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA RAYA;6110102004;1;0,6629;0,3333;0,6667;0,5543;TERTINGGAL
MELAWI;MENUKUNG;NANGA MELONA SATU;6110042006;1;0,6686;0,4333;0,6000;0,5673;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;NANGA SANGAN;6106192004;1;0,7771;0,4667;0,6667;0,6368;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA JEMAH;6106192009;1;0,7314;0,4000;0,6667;0,5994;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;SRI WANGI;6106192005;1;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;MUJAN;6106192008;1;0,8743;0,8833;0,6667;0,8081;MAJU
KAPUAS HULU;BOYAN TANJUNG;RIAM MENGELAI;6106192003;1;0,7657;0,5333;0,8000;0,6997;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA DANAU;6106192001;1;0,6343;0,5000;0,6667;0,6003;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG HARAPAN;6106222012;1;0,6857;0,5833;0,5333;0,6008;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA BETUNG;6106192007;1;0,8000;0,6667;0,6000;0,6889;BERKEMBANG
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;1;0,5714;0,3833;0,5333;0,4960;TERTINGGAL
KAPUAS HULU;SELIMBAU;TEMPURAU;6106092020;1;0,6514;0,4667;0,8000;0,6394;BERKEMBANG
KAPUAS HULU;SUHAID;JONGKONG HULU;6106222009;1;0,6229;0,5167;0,8667;0,6687;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEMALAH;6106092019;1;0,6686;0,4833;0,8667;0,6729;BERKEMBANG
KAPUAS HULU;SELIMBAU;GUDANG HILIR;6106092002;1;0,7200;0,6000;0,6000;0,6400;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;TUBANG JAYA;6106192010;1;0,7771;0,5833;0,6667;0,6757;BERKEMBANG
KAPUAS HULU;SUHAID;MENSUSAI;6106222001;1;0,7714;0,6167;0,6667;0,6849;BERKEMBANG
KAPUAS HULU;SUHAID;MANTAN;6106222004;1;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
KAPUAS HULU;SUHAID;MENAPAR;6106222010;1;0,7257;0,6333;0,6000;0,6530;BERKEMBANG
KAPUAS HULU;SUHAID;KERENGAS;6106222003;1;0,7200;0,5167;0,8667;0,7011;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;LANDAU MENTAIL;6106192012;1;0,7657;0,5667;0,6000;0,6441;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEKUBAH;6106092013;1;0,6800;0,5333;0,9333;0,7156;MAJU
KAPUAS HULU;BUNUT HULU;NANGA KELIBANG;6106062011;1;0,7943;0,7500;0,6667;0,7370;MAJU
KAPUAS HULU;BOYAN TANJUNG;NANGA RET;6106192015;1;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;TAMAO;6106042010;1;0,7943;0,5167;0,6667;0,6592;BERKEMBANG
KAPUAS HULU;SELIMBAU;BENUIS;6106092008;1;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KAPUAS HULU;SELIMBAU;ENGKERENGAS;6106092006;1;0,6400;0,5500;0,6667;0,6189;BERKEMBANG
KAPUAS HULU;SELIMBAU;PIASAK HULU;6106092014;1;0,7714;0,5500;0,8667;0,7294;MAJU
KAPUAS HULU;SELIMBAU;NANGA LEBOYAN;6106092016;1;0,7086;0,6000;0,8000;0,7029;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA PAYANG;6106062007;1;0,6686;0,5000;1;0,7229;MAJU
KAPUAS HULU;SILAT HULU;LANDAU BADAI;6106162004;1;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
KAPUAS HULU;SELIMBAU;PIASAK HILIR;6106092005;1;0,7371;0,5667;0,7333;0,6790;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA LUNGU;6106162005;1;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KAPUAS HULU;SELIMBAU;NIBUNG;6106092004;1;0,6914;0,4500;0,8667;0,6694;BERKEMBANG
KAPUAS HULU;SILAT HULU;ENTEBI;6106162012;1;0,7257;0,3833;0,6667;0,5919;TERTINGGAL
KAPUAS HULU;SILAT HULU;PERJUK;6106162010;1;0,6514;0,4333;0,4667;0,5171;TERTINGGAL
KAPUAS HULU;JONGKONG;KANDUNG SULI;6106072011;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;6106072010;1;0,6571;0,4500;0,7333;0,6135;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TEMBANG;6106052008;1;0,7429;0,4500;0,8667;0,6865;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KIRI HILIR;6106072001;1;0,6971;0,7000;0,5333;0,6435;BERKEMBANG
KAPUAS HULU;SEBERUANG;BELIKAI;6106112006;1;0,7200;0,6000;0,6000;0,6400;BERKEMBANG
KAPUAS HULU;SEMITAU;MARSEDAN RAYA;6106102010;1;0,8400;0,8167;0,8000;0,8189;MANDIRI
KAPUAS HULU;SILAT HULU;BELIMBING;6106162002;1;0,7029;0,4667;0,4667;0,5454;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;6106042009;1;0,6457;0,5500;0,6667;0,6208;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;1;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;SILAT HULU;RIAM TAPANG;6106162007;1;0,6971;0,3333;0,6667;0,5657;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;KEDAMIN DARAT;6106172014;1;0,8686;0,5000;0,5333;0,6340;BERKEMBANG
KAPUAS HULU;JONGKONG;BONTAI;6106072008;1;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA LUAN;6106162006;1;0,6971;0,3667;0,6000;0,5546;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;TELUK AUR;6106052003;1;0,7600;0,3667;0,6000;0,5756;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;JANGKANG;6106012020;1;0,6286;0,3667;0,6667;0,5540;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;LANGAN BARU;6106042007;1;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
KAPUAS HULU;PENGKADAN;PINANG LAKA;6106212008;1;0,7200;0,6167;0,4667;0,6011;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELANGKAI;6106162013;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
KAPUAS HULU;SILAT HULU;LANDAU RANTAU;6106162011;1;0,5429;0,4333;0,6000;0,5254;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SEBERU;6106152010;1;0,6971;0,6333;0,6000;0,6435;BERKEMBANG
KAPUAS HULU;EMPANANG;TINTIN PENINJAU;6106132003;1;0,7829;0,4667;0,6667;0,6387;BERKEMBANG
KAPUAS HULU;EMPANANG;BAJAU ANDAI;6106132004;1;0,8000;0,3833;0,6667;0,6167;BERKEMBANG
KAPUAS HULU;KALIS;NANGA DANAU;6106182007;1;0,7886;0,7833;0,6000;0,7240;MAJU
KAPUAS HULU;KALIS;NANGA TUBUK;6106182006;1;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
KAPUAS HULU;SEMITAU;SEKEDAU;6106102012;1;0,7943;0,8667;0,5333;0,7314;MAJU
KAPUAS HULU;SEMITAU;TUA' ABANG;6106102008;1;0,7714;0,7000;0,5333;0,6683;BERKEMBANG
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;1;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BATU LINTANG;6106042008;1;0,7086;0,6167;0,6667;0,6640;BERKEMBANG
KAPUAS HULU;MENTEBAH;SUKA MAJU;6106202003;1;0,7771;0,4833;0,6000;0,6202;BERKEMBANG
KAPUAS HULU;KALIS;NANGA LEBANGAN;6106182002;1;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
KAPUAS HULU;KALIS;NANGA RAUN;6106182004;1;0,7829;0,4000;0,6667;0,6165;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA NYABAU;6106012009;1;0,7257;0,4333;0,6000;0,5863;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;BANUA TANGA;6106012013;1;0,7029;0,5000;0,6667;0,6232;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;LAUK;6106012019;1;0,7486;0,5000;0,6667;0,6384;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SUNGAI ULUK PALIN;6106012017;1;0,7314;0,4000;0,6000;0,5771;TERTINGGAL
KAPUAS HULU;HULU GURUNG;SIMPANG SENARA;6106082010;1;0,7029;0,5833;0,6000;0,6287;BERKEMBANG
KAPUAS HULU;HULU GURUNG;MUBUNG;6106082013;1;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
KAPUAS HULU;HULU GURUNG;BERINGIN;6106082011;1;0,6971;0,4833;0,6667;0,6157;BERKEMBANG
KAPUAS HULU;HULU GURUNG;TUNAS MUDA;6106082014;1;0,7429;0,4333;0,6667;0,6143;BERKEMBANG
KAPUAS HULU;HULU GURUNG;PARANG;6106082005;1;0,6571;0,5333;0,6667;0,6190;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SEGITAK;6106062010;1;0,6114;0,4333;0,8667;0,6371;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SIBAU HULU;6106012008;1;0,7486;0,6000;0,6667;0,6717;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SIBAU HILIR;6106012005;1;0,8057;0,6833;0,6667;0,7186;MAJU
KAPUAS HULU;SEBERUANG;BEKUAN;6106112014;1;0,7429;0,6833;0,6667;0,6976;BERKEMBANG
KAPUAS HULU;SEBERUANG;BELUIS HARUM;6106112002;1;0,7543;0,4167;0,6667;0,6125;BERKEMBANG
KAPUAS HULU;SILAT HILIR;SENTABAI;6106152011;1;0,7200;0,5667;0,6000;0,6289;BERKEMBANG
KAPUAS HULU;SILAT HILIR;PENAI;6106152007;1;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
KAPUAS HULU;BIKA;JONGKONG MANDAY;6106022012;1;0,6057;0,3667;0,6000;0,5241;TERTINGGAL
KAPUAS HULU;BIKA;PENYELUANG;6106022011;1;0,7143;0,4333;0,5333;0,5603;TERTINGGAL
KAPUAS HULU;BIKA;MELAPI MANDAY;6106022010;1;0,6286;0,3000;0,7333;0,5540;TERTINGGAL
KAPUAS HULU;BIKA;JELEMUK;6106022003;1;0,6457;0,4333;0,6000;0,5597;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;PADUA MENDALAM;6106012006;1;0,7714;0,4833;0,6000;0,6183;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA SURUK;6106062001;1;0,8571;0,7333;0,6000;0,7302;MAJU
KAPUAS HULU;PUTUSSIBAU SELA;BERINGIN JAYA;6106172020;1;0,8343;0,6333;0,6000;0,6892;BERKEMBANG
KAPUAS HULU;KALIS;TAPANG DA'AN;6106182013;1;0,6743;0,3667;0,6000;0,5470;TERTINGGAL
KAPUAS HULU;BADAU;SERIANG;6106142006;1;0,6629;0,6000;0,6667;0,6432;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;URANG UNSA;6106172017;1;0,7829;0,5333;0,8000;0,7054;BERKEMBANG
KAPUAS HULU;BADAU;TAJUM;6106142009;1;0,7143;0,6667;0,6667;0,6825;BERKEMBANG
KAPUAS HULU;BADAU;TINTING SELIGI;6106142008;1;0,7314;0,5000;0,6667;0,6327;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG BERUANG;6106012014;1;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
KAPUAS HULU;KALIS;RANTAU BUMBUN;6106182017;1;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KAPUAS HULU;JONGKONG;KARYA BARU;6106072013;1;0,7257;0,6667;0,6000;0,6641;BERKEMBANG
KAPUAS HULU;JONGKONG;NANGA SERIAN;6106072014;1;0,7200;0,9333;0,4667;0,7067;BERKEMBANG
KAPUAS HULU;BIKA;TELUK SINDUR;6106022001;1;0,6743;0,6500;0,7333;0,6859;BERKEMBANG
