KODE PROVINSI;NAMA PROVINSI;KODE KABUPATEN;NAMA KABUPATEN;KODE KECAMATAN;NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;IDM;STATUS IDM
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152002;NANGA AMBALAU;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152003;NANGA KESANGE;0,6114;0,5000;0,5333;0,5483;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152004;NANGA MENAKON;0,7429;0,4167;0,5333;0,5643;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152005;NANGA SAKE;0,7429;0,4500;0,8667;0,6865;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152006;BUNTUT PIMPIN;0,6514;0,4667;0,8000;0,6394;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152007;KEPALA JUNGAI;0,5943;0,3500;0,6000;0,5148;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152008;TANJUNG ANDAN;0,6686;0,2333;0,6000;0,5006;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152009;BUNTUT SABON;0,7143;0,5667;0,5333;0,6048;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152010;NANGA KEREMOI;0,6743;0,5167;0,6667;0,6192;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152011;NANGA MENANTAK;0,6686;0,4833;0,6667;0,6062;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152012;BUNTUT PURUN;0,7257;0,3000;0,6667;0,5641;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152013;NANGA SAKAI;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152014;NANGA MENTOMOI;0,7771;0,3000;0,6000;0,5590;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152015;SUNGAI TAMBUN;0,6743;0,4333;0,8000;0,6359;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152016;RIAM SABON;0,7600;0,4667;0,6000;0,6089;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152017;NANGA UKAI;0,6171;0,4000;0,6000;0,5390;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152018;MENSUANG;0,5714;0,3500;0,6000;0,5071;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152019;DAHTAH BUNGAI;0,4800;0,4333;0,6667;0,5267;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152020;LUNJAN TINGANG;0,7486;0,5500;0,6667;0,6551;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152021;BUKIT TINGGI;0,7086;0,4667;0,4667;0,5473;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152022;BUKAI TUKUN;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152023;NUSA KORING;0,7314;0,3167;0,6667;0,5716;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152024;PURUT BERIBIT;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152025;PULOU SABHANG;0,6057;0,2833;0,6667;0,5186;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152026;PATIH JEPARA;0,6000;0,2833;0,6667;0,5167;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152027;KORONG DASO;0,7371;0,3167;0,8000;0,6179;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152028;LUTING MINGAN;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152029;KOLANGAN JUOI;0,5714;0,4333;0,6667;0,5571;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152030;NANGA RADE;0,6000;0,4167;1,0000;0,6722;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152031;JENGKARANG;0,5771;0,4667;0,8000;0,6146;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152032;DEME;0,6286;0,3667;0,6000;0,5317;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610515;AMBALAU;6105152033;NANGA PAHANGAN;0,5543;0,3667;0,6667;0,5292;TERTINGGAL
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192001;NANGA LEBANG;0,7429;0,5167;0,6667;0,6421;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192002;MERPAK;0,8057;0,5833;0,8000;0,7297;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192003;KEBONG;0,8686;0,8833;1,0000;0,9173;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192004;BANING PANJANG;0,8686;0,6500;0,9333;0,8173;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192005;ENSAID PANJANG;0,8743;0,6167;1,0000;0,8303;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192006;BENGKUANG;0,7714;0,5000;0,6667;0,6460;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192007;PELIMPING;0,8571;0,6500;0,8000;0,7690;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192008;SUNGAI PUKAT;0,8686;0,6500;0,9333;0,8173;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192009;SUNGAI MARAM;0,7886;0,5333;0,8000;0,7073;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192010;SEPAN LEBANG;0,8457;0,4333;0,9333;0,7375;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192011;GEMBA RAYA;0,8514;0,7333;0,8667;0,8171;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192012;KARYA JAYA BHAKTI;0,6686;0,4833;0,6667;0,6062;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192013;MANDIRI JAYA;0,6743;0,5167;0,6667;0,6192;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192014;LANDAU KODAM;0,7886;0,3667;0,8667;0,6740;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192015;SUNGAI LABI;0,7943;0,3500;0,6667;0,6037;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192016;SUNGAI LAIS;0,7429;0,5000;0,8667;0,7032;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610519;KELAM PERMAI;6105192017;KELAM SEJAHTERA;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202001;RANSI DAKAN;0,7257;0,4667;0,8000;0,6641;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202002;SUNGAI UKOI;0,8571;0,8000;0,6000;0,7524;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202003;MANTER;0,7486;0,6833;0,8667;0,7662;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202004;MERARAI SATU;0,9200;0,8500;0,8667;0,8789;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202005;MERARAI DUA;0,8343;0,7000;0,9333;0,8225;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202006;KAJANG BARU;0,9314;0,6167;0,9333;0,8271;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202007;GURUNG KEMPADIK;0,8914;0,6333;0,9333;0,8194;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202008;NOBAL;0,8686;0,6000;0,9333;0,8006;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202009;BAYA BETUNG;0,8057;0,6667;0,6667;0,7130;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202010;BONET ENGKABANG;0,7486;0,6167;0,6667;0,6773;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202011;BONET LAMA;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202012;BANCOH;0,7543;0,6167;0,6000;0,6570;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202013;PEREMBANG;0,7771;0,6167;0,9333;0,7757;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202014;SOLAM RAYA;0,7600;0,6167;0,6667;0,6811;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202015;LEBAK UBAH;0,8400;0,6833;0,6667;0,7300;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202016;MELAYANG SARI;0,7543;0,6833;0,8667;0,7681;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202017;SARAI;0,7371;0,5333;0,6667;0,6457;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202018;RARAI;0,8114;0,8500;0,8667;0,8427;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202019;PENJERNANG;0,7886;0,5000;0,6667;0,6517;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202020;PENJERNANG HULU;0,7143;0,5000;0,8000;0,6714;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202021;RIAM KIJANG;0,7143;0,5167;0,6667;0,6325;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202022;BAYA MULYA;0,7886;0,3833;0,8667;0,6795;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202023;LAMAN RAYA;0,7486;0,5667;0,8667;0,7273;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202024;SABANG SURAI;0,7200;0,3833;0,8667;0,6567;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202025;BALAI AGUNG;0,8400;0,8167;0,4667;0,7078;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610520;SUNGAI TEBELIAN;6105202026;KUNYAI;0,8514;0,7333;0,4667;0,6838;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212001;AMPAR BEDANG;0,6971;0,4500;0,8000;0,6490;BERKEMBANG
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212002;TELAGA SATU;0,8514;0,7667;0,8000;0,8060;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212003;TELAGA DUA;0,8857;0,7167;0,8667;0,8230;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212004;BINJAI HILIR;0,8914;0,7667;0,8667;0,8416;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212005;BINJAI HULU;0,9200;0,8333;0,8667;0,8733;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212006;SUNGAI RISAP;0,8914;0,7000;0,8667;0,8194;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212007;DAK JAYA;0,8971;0,8667;0,8667;0,8768;MANDIRI
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212008;MENSIKU;0,8000;0,6333;0,8667;0,7667;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212009;EMPAKA KABIAU RAYA;0,7657;0,5667;0,8000;0,7108;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212010;SUNGAI RISAP MENSIKU BERSATU;0,7943;0,5333;0,8667;0,7314;MAJU
61;KALIMANTAN BARAT;6105;KABUPATEN SINTANG;610521;BINJAI HULU;6105212011;SIMBA RAYA;0,7429;0,6333;0,8000;0,7254;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012004;PALA PULAU;0,9886;0,8333;0,6667;0,8295;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012005;SIBAU HILIR;0,8686;0,6833;1,0000;0,8506;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012006;PADUA MENDALAM;0,7714;0,4833;0,6000;0,6183;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012007;DATAH DIAN;0,7771;0,4333;0,8667;0,6924;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012008;SIBAU HULU;0,7486;0,6000;0,6667;0,6717;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012009;NANGA NYABAU;0,7257;0,4333;0,8000;0,6530;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012010;NANGA AWIN;0,7714;0,5167;0,6667;0,6516;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012011;ARIUNG MENDALAM;0,7371;0,4667;0,7333;0,6457;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012012;NANGA SAMBUS;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012013;BANUA TANGA;0,7029;0,5000;0,6667;0,6232;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012014;TANJUNG BERUANG;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012015;TANJUNG KARANG;0,7943;0,4667;0,8000;0,6870;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012016;SELUAN;0,9257;0,7667;0,8000;0,8308;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012017;SUNGAI ULUK PALIN;0,7543;0,4000;0,8000;0,6514;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012018;TANJUNG LASA;0,7829;0,2833;0,8667;0,6443;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012019;LAUK;0,7486;0,5000;0,6667;0,6384;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610601;PUTUSSIBAU UTARA;6106012020;JANGKANG;0,6914;0,6667;0,6667;0,6749;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610602;BIKA;6106022001;TELUK SINDUR;0,6743;0,6500;0,7333;0,6859;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610602;BIKA;6106022002;BIKA;0,8857;0,7333;0,8667;0,8286;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610602;BIKA;6106022003;JELEMUK;0,6457;0,4333;0,6000;0,5597;TERTINGGAL
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610602;BIKA;6106022008;BIKA HULU;0,7429;0,4167;0,5333;0,5643;TERTINGGAL
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610602;BIKA;6106022009;NANGA MANDAY;0,7714;0,5667;0,6000;0,6460;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610602;BIKA;6106022010;MELAPI MANDAY;0,6286;0,3000;0,7333;0,5540;TERTINGGAL
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610602;BIKA;6106022011;PENYELUANG;0,8171;0,5333;0,6000;0,6502;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610602;BIKA;6106022012;JONGKONG MANDAY;0,6057;0,3667;0,6000;0,5241;TERTINGGAL
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610603;EMBALOH HILIR;6106032001;NANGA EMBALOH;0,8800;0,8167;0,8667;0,8544;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610603;EMBALOH HILIR;6106032002;KELILING SEMULUNG;0,7657;0,5667;0,8667;0,7330;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610603;EMBALOH HILIR;6106032006;LAWIK;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610603;EMBALOH HILIR;6106032007;NANGA LAUK;0,8229;0,4500;0,8667;0,7132;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610603;EMBALOH HILIR;6106032008;NANGA PALIN;0,8571;0,5667;0,8000;0,7413;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610603;EMBALOH HILIR;6106032009;KIRIN NANGKA;0,8686;0,5167;0,8667;0,7506;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610603;EMBALOH HILIR;6106032010;PALA PINTAS;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610603;EMBALOH HILIR;6106032011;UJUNG BAYUR;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610603;EMBALOH HILIR;6106032012;BELATUNG;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042001;BANUA MARTINUS;0,8971;0,7000;0,8667;0,8213;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042002;MENUA SADAP;0,7486;0,6000;0,8667;0,7384;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042003;PULAU MANAK;0,7771;0,6333;0,8667;0,7590;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042004;BANUA UJUNG;0,8343;0,6500;0,8667;0,7837;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042005;SAUJUNG GILING MANIK;0,7829;0,5333;0,8667;0,7276;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042006;ULAK PAUK;0,8571;0,6500;0,8000;0,7690;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042007;LANGAN BARU;0,7943;0,5500;0,8667;0,7370;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042008;BATU LINTANG;0,7657;0,6333;0,8667;0,7552;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042009;RANTAU PRAPAT;0,7714;0,6167;0,8667;0,7516;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610604;EMBALOH HULU;6106042010;TAMAO;0,8286;0,5833;0,8667;0,7595;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052001;BUNUT HILIR;0,8743;0,8500;0,8000;0,8414;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052002;BUNUT HULU;0,8057;0,6667;0,6667;0,7130;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052003;TELUK AUR;0,8114;0,4167;0,6000;0,6094;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052004;NANGA TUAN;0,6400;0,6167;0,6000;0,6189;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052006;UJUNG PANDANG;0,8400;0,4167;0,6000;0,6189;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052007;EMPANGAU;0,7943;0,5667;0,6667;0,6759;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052008;TEMBANG;0,7714;0,4500;0,8667;0,6960;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052009;BUNUT TENGAH;0,8800;0,8500;0,9333;0,8878;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052010;ENTIBAB;0,7314;0,6333;0,4667;0,6105;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052011;KAPUAS RAYA;0,8343;0,4333;0,6000;0,6225;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610605;BUNUT HILIR;6106052012;EMPANGAU HILIR;0,8000;0,6333;0,6667;0,7000;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062001;NANGA SURUK;0,9486;0,9333;0,6667;0,8495;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062002;TEMUYUK;0,8171;0,8167;0,9333;0,8557;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062003;NANGA SEMANGUT;0,8571;0,9500;0,8667;0,8913;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062004;NANGA DUA;0,7257;0,3833;0,8667;0,6586;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062005;SELAUP;0,6629;0,5000;1,0000;0,7210;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062006;RIAM PIYANG;0,8114;0,8167;0,9333;0,8538;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062007;NANGA PAYANG;0,6686;0,5000;1,0000;0,7229;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062008;BATU TIGA;0,7886;0,4833;0,8667;0,7129;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062009;SEMANGUT UTARA;0,8914;0,9333;0,9333;0,9194;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062010;SEGITAK;0,6114;0,4333;0,8667;0,6371;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062011;NANGA KELIBANG;0,8114;0,8500;0,8667;0,8427;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062012;SUNGAI BESAR;0,7886;0,8667;0,9333;0,8629;MANDIRI
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062013;BAKONG PERMAI;0,7657;0,5000;0,6667;0,6441;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062014;BERINGIN;0,8743;0,6000;0,6667;0,7137;MAJU
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610606;BUNUT HULU;6106062015;PANTAS BERSATU;0,8229;0,5167;0,5333;0,6243;BERKEMBANG
61;KALIMANTAN BARAT;6106;KABUPATEN KAPUAS HULU;610607;JONGKONG;6106072001;JONGKONG KIRI HILIR;0,6971;0,7000;0,5333;0,6435;BERKEMBANG
