Kabupaten;Kecamatan;Desa;KODE DESA;Kegiatan PAUD;IKS;IKE;IKL;IDM;STATUS DESA
BENGKAYANG;SIDING;TAWANG;6107122010;1;0,6286;0,2500;0,6667;0,5151;TERTINGGAL
BENGKAYANG;LUMAR;MAGMAGAN KARYA;6107132001;1;0,7714;0,6333;0,6000;0,6683;BERKEMBANG
BENGKAYANG;LUMAR;LAMOLDA;6107132005;1;0,7429;0,5833;0,6000;0,6421;BERKEMBANG
BENGKAYANG;SUNGAI RAYA KEP;SUNGAI RAYA;6107152003;1;0,7943;0,6833;0,4000;0,6259;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;SAKA TARU;6107162001;1;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
BENGKAYANG;LEMBAH BAWANG;LEMBAH BAWANG;6107162002;1;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;JANYAT;6107162003;1;0,6171;0,4667;0,4000;0,4946;TERTINGGAL
SAMBAS;SAMBAS;KARTIASA;6101012012;1;0,7771;0,7333;0,6667;0,7257;MAJU
SAMBAS;SAMBAS;PASAR MELAYU;6101012005;1;0,8286;0,8333;0,9333;0,8651;MANDIRI
SAMBAS;SAMBAS;JAGUR;6101012008;1;0,7429;0,7333;0,6000;0,6921;BERKEMBANG
SAMBAS;SAMBAS;LUMBANG;6101012014;1;0,7429;0,6000;0,8667;0,7365;MAJU
SAMBAS;TELUK KERAMAT;SEPADU;6101022011;1;0,7086;0,6333;0,8667;0,7362;MAJU
SAMBAS;TELUK KERAMAT;LELA;6101022005;1;0,6686;0,6167;0,7333;0,6729;BERKEMBANG
SAMBAS;TELUK KERAMAT;TELUK KASEH;6101022010;1;0,7029;0,4667;0,6667;0,6121;BERKEMBANG
SAMBAS;TELUK KERAMAT;PIPIT TEJA;6101022022;1;0,7600;0,7833;0,6000;0,7144;MAJU
SAMBAS;JAWAI;LAMBAU;6101032021;1;0,7829;0,7000;1;0,8276;MANDIRI
SAMBAS;JAWAI;SENTEBANG;6101032010;1;0,8229;0,7833;0,9333;0,8465;MANDIRI
SAMBAS;JAWAI;SARANG BURUNG KUALA;6101032005;1;0,8057;0,7000;1;0,8352;MANDIRI
SAMBAS;TEBAS;SEMPALAI;6101042003;1;0,8571;0,6833;0,9333;0,8246;MANDIRI
SAMBAS;TEBAS;BEKUT;6101042004;1;0,8457;0,7167;1;0,8541;MANDIRI
SAMBAS;TEBAS;SEJIRAM;6101042006;1;0,8057;0,5500;1;0,7852;MAJU
SAMBAS;PEMANGKAT;LONAM;6101052018;1;0,8057;0,5000;0,8667;0,7241;MAJU
SAMBAS;SEJANGKUNG;PERIGI LIMUS;6101062010;1;0,7486;0,5833;0,8000;0,7106;MAJU
SAMBAS;SEJANGKUNG;SENUJUH;6101062009;1;0,7371;0,4167;0,8000;0,6513;BERKEMBANG
SAMBAS;SUBAH;SEMPURNA;6101102009;1;0,7886;0,7500;0,6667;0,7351;MAJU
SAMBAS;SEBAWI;RANTAU PANJANG;6101152001;1;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
SAMBAS;SELAKAU TIMUR;SELAKAU TUA;6101192003;1;0,8686;0,5833;0,5333;0,6617;BERKEMBANG
SAMBAS;SELAKAU TIMUR;BUDUK SEMPADANG;6101192004;1;0,6857;0,5333;0,8000;0,673;BERKEMBANG
SAMBAS;SELAKAU TIMUR;SERANGGAM;6101192002;1;0,7543;0,6000;0,8667;0,7403;MAJU
KETAPANG;MANIS MATA;ASAM BESAR;6104032011;1;0,6114;0,7833;0,4667;0,6205;BERKEMBANG
KETAPANG;MANIS MATA;SENGKUANG MERABONG;6104032017;1;0,6914;0,5000;0,6000;0,5971;TERTINGGAL
KETAPANG;MANIS MATA;SUKA RAMAI;6104032003;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KETAPANG;MATAN HILIR SEL;SUNGAI JAWI;6104122006;1;0,7943;0,5333;0,6667;0,6648;BERKEMBANG
KETAPANG;MATAN HILIR UTA;KUALA TOLAK;6104012013;1;0,8057;0,7000;0,8667;0,7908;MAJU
KETAPANG;JELAI HULU;PANGKALAN SUKA;6104142013;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
KETAPANG;SIMPANG HULU;MERAWA;6104082006;1;0,5829;0,3167;0,6667;0,5221;TERTINGGAL
KETAPANG;JELAI HULU;TEBING BERSERI;6104142010;1;0,7429;0,4667;0,5333;0,581;TERTINGGAL
KETAPANG;JELAI HULU;ASAM JELAI;6104142015;1;0,6743;0,3667;0,5333;0,5248;TERTINGGAL
KETAPANG;MANIS MATA;MEKAR JAYA;6104032021;1;0,7771;0,4167;0,7333;0,6424;BERKEMBANG
KETAPANG;JELAI HULU;RIAM DANAU KANAN;6104142007;1;0,8171;0,6000;0,6000;0,6724;BERKEMBANG
KETAPANG;JELAI HULU;KUSIK BATU LAPU;6104142018;1;0,6571;0,3667;0,5333;0,519;TERTINGGAL
KETAPANG;SIMPANG DUA;GEMA;6104202002;1;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
KETAPANG;SINGKUP;SUKAHARJA;6104222006;1;0,6229;0,4000;0,6000;0,541;TERTINGGAL
KETAPANG;MANIS MATA;PAKIT SELABA;6104032018;1;0,7029;0,4500;0,5333;0,5621;TERTINGGAL
KETAPANG;MANIS MATA;PELEMPANGAN;6104032016;1;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;JELAI HULU;KARANG DANGIN;6104142019;1;0,6343;0,3667;0,8667;0,6225;BERKEMBANG
KETAPANG;SIMPANG DUA;MEKAR RAYA;6104202003;1;0,7200;0,5333;0,5333;0,5956;TERTINGGAL
KETAPANG;SUNGAI MELAYU R;BERINGIN JAYA;6104252001;1;0,7371;0,6500;0,6667;0,6846;BERKEMBANG
KETAPANG;JELAI HULU;TANGGERANG;6104142002;1;0,9086;0,8333;0,9333;0,8917;MANDIRI
KETAPANG;SUNGAI MELAYU R;MEKAR JAYA;6104252010;1;0,7657;0,5500;0,6667;0,6608;BERKEMBANG
KETAPANG;SIMPANG DUA;BATU DAYA;6104202005;1;0,7371;0,4000;0,5333;0,5568;TERTINGGAL
KETAPANG;PEMAHAN;SEMAYOK BARU;6104242003;1;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
KETAPANG;PEMAHAN;PEBIHINGAN;6104242001;1;0,8800;0,7667;0,7333;0,7933;MAJU
KETAPANG;PEMAHAN;LALANG PANJANG;6104242002;1;0,8114;0,5833;0,7333;0,7094;MAJU
KETAPANG;HULU SUNGAI;BEGINCI DARAT;6104192004;1;0,7314;0,5000;0,8667;0,6994;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;KEPULUK;6104252007;1;0,7086;0,6167;0,6000;0,6417;BERKEMBANG
KETAPANG;SINGKUP;MUNTAI;6104222004;1;0,6800;0,5500;0,8000;0,6767;BERKEMBANG
KETAPANG;HULU SUNGAI;KENYABUR;6104192010;1;0,7200;0,4833;0,8000;0,6678;BERKEMBANG
KETAPANG;MARAU;BANTAN SARI;6104022022;1;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;JELAI HULU;SIDAHARI;6104142017;1;0,7029;0,5000;0,6000;0,601;BERKEMBANG
KETAPANG;MARAU;RANDAI;6104022002;1;0,7429;0,6000;0,4667;0,6032;BERKEMBANG
KETAPANG;MARAU;BATU PAYUNG DUA;6104022021;1;0,6286;0,4667;0,6667;0,5873;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING LABAI;6104082011;1;0,6171;0,4500;0,4667;0,5113;TERTINGGAL
KETAPANG;TUMBANG TITI;BELABAN TUJUH;6104132020;1;0,7371;0,5167;0,6667;0,6402;BERKEMBANG
KETAPANG;TUMBANG TITI;SENGKAHARAK;6104132016;1;0,7600;0,3833;0,4667;0,5367;TERTINGGAL
KETAPANG;TUMBANG TITI;JELAYAN;6104132033;1;0,7429;0,3833;0,8667;0,6643;BERKEMBANG
KETAPANG;TUMBANG TITI;NATAI PANJANG;6104132002;1;0,7829;0,5167;0,6000;0,6332;BERKEMBANG
KETAPANG;HULU SUNGAI;BATU LAPIS;6104192008;1;0,7429;0,3333;0,9333;0,6698;BERKEMBANG
KETAPANG;HULU SUNGAI;CINTA MANIS;6104192003;1;0,7143;0,4167;0,7333;0,6214;BERKEMBANG
KETAPANG;KENDAWANGAN;SELIMANTAN JAYA;6104042009;1;0,7600;0,7333;0,7333;0,7422;MAJU
KETAPANG;HULU SUNGAI;RIAM DADAP;6104192006;1;0,7200;0,4167;0,8000;0,6456;BERKEMBANG
KETAPANG;SUNGAI LAUR;MEKAR HARAPAN;6104072013;1;0,7657;0,3500;0,6000;0,5719;TERTINGGAL
KETAPANG;MANIS MATA;KALIMANTAN;6104032015;1;0,6343;0,4000;0,5333;0,5225;TERTINGGAL
KETAPANG;MANIS MATA;KELAMPAI;6104032008;1;0,6971;0,5333;0,4000;0,5435;TERTINGGAL
KETAPANG;SANDAI;DEMIT;6104052012;1;0,6686;0,4667;0,6000;0,5784;TERTINGGAL
KETAPANG;SUNGAI LAUR;HARAPAN BARU;6104072007;1;0,6686;0,3667;0,8000;0,6117;BERKEMBANG
KETAPANG;SUNGAI LAUR;TELUK MUTIARA;6104072018;1;0,7314;0,4500;0,4667;0,5494;TERTINGGAL
KETAPANG;TUMBANG TITI;PETEBANG JAYA;6104132024;1;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
KETAPANG;TUMBANG TITI;BATU BERANSAK;6104132029;1;0,7371;0,4000;0,6667;0,6013;BERKEMBANG
KETAPANG;NANGA TAYAP;BATU MAS;6104112005;1;0,6743;0,5833;0,6000;0,6192;BERKEMBANG
KETAPANG;SUNGAI LAUR;MERABU JAYA;6104072019;1;0,5543;0,2833;0,6000;0,4792;SANGAT TERTINGGAL
KETAPANG;NANGA TAYAP;KAYONG UTARA;6104112014;1;0,7143;0,2667;0,6000;0,527;TERTINGGAL
KETAPANG;NANGA TAYAP;CEGOLAK;6104112017;1;0,7829;0,5667;0,6667;0,6721;BERKEMBANG
KETAPANG;NANGA TAYAP;PATEH BENTENG;6104112018;1;0,6057;0,4167;0,5333;0,5186;TERTINGGAL
KETAPANG;TUMBANG TITI;TANJUNG BEULANG;6104132028;1;0,7086;0,3500;0,7333;0,5973;TERTINGGAL
KETAPANG;TUMBANG TITI;SEGAR WANGI;6104132023;1;0,6800;0,5333;0,6667;0,6267;BERKEMBANG
KETAPANG;TUMBANG TITI;SEPURING INDAH;6104132037;1;0,7429;0,4167;0,6667;0,6087;BERKEMBANG
KETAPANG;SIMPANG HULU;LEGONG;6104082013;1;0,5600;0,3000;0,5333;0,4644;SANGAT TERTINGGAL
KETAPANG;TUMBANG TITI;SEPAUHAN RAYA;6104132031;1;0,6514;0,3000;0,6000;0,5171;TERTINGGAL
KETAPANG;SUNGAI LAUR;RANDAU LIMAT;6104072008;1;0,5314;0,3167;0,8667;0,5716;TERTINGGAL
KETAPANG;SUNGAI LAUR;SUNGAI DAKA;6104072012;1;0,7429;0,4833;0,7333;0,6532;BERKEMBANG
KETAPANG;SUNGAI LAUR;KEPARI;6104072017;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
KETAPANG;SANDAI;RANDAU;6104052010;1;0,6743;0,6667;0,5333;0,6248;BERKEMBANG
KETAPANG;MANIS MATA;LEMBAH MUKTI;6104032010;1;0,7657;0,5667;0,9333;0,7552;MAJU
KETAPANG;SANDAI;ISTANA;6104052017;1;0,7886;0,7000;0,8000;0,7629;MAJU
KETAPANG;MANIS MATA;BUKIT GAJAH;6104032009;1;0,7829;0,5500;0,8667;0,7332;MAJU
KETAPANG;MARAU;RIAM BATU GADING;6104022020;1;0,6914;0,7000;0,8000;0,7305;MAJU
KETAPANG;TUMBANG TITI;SERENGKAH KANAN;6104132030;1;0,6971;0,5333;0,8000;0,6768;BERKEMBANG
KETAPANG;AIR UPAS;AIR DURIAN JAYA;6104212003;1;0,6914;0,6167;0,6667;0,6583;BERKEMBANG
KETAPANG;AIR UPAS;GAHANG;6104212008;1;0,8857;0,7333;0,8667;0,8286;MANDIRI
KETAPANG;SUNGAI LAUR;SINAR KURI;6104072014;1;0,7257;0,5000;0,6000;0,6086;BERKEMBANG
KETAPANG;AIR UPAS;MEKAR JAYA;6104212009;1;0,6400;0,4167;0,5333;0,53;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING KUALAN;6104082016;1;0,5200;0,3167;0,6000;0,4789;SANGAT TERTINGGAL
KETAPANG;AIR UPAS;SARI BEKAYAS;6104212002;1;0,8286;0,7000;0,9333;0,8206;MANDIRI
KETAPANG;AIR UPAS;BANDA SARI;6104212006;1;0,7714;0,5500;0,6667;0,6627;BERKEMBANG
KETAPANG;KENDAWANGAN;DANAU BUNTAR;6104042010;1;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
KETAPANG;TUMBANG TITI;TITI BARU;6104132027;1;0,8514;0,6500;1;0,8338;MANDIRI
KETAPANG;DELTA PAWAN;SUKA BANGUN;6104162006;1;0,8343;0,8500;0,9333;0,8725;MANDIRI
KETAPANG;DELTA PAWAN;KALI NILAM;6104162007;1;0,9314;0,6833;1;0,8716;MANDIRI
KETAPANG;SINGKUP;PANTAI KETIKAL;6104222008;1;0,6171;0,3833;0,6667;0,5557;TERTINGGAL
KETAPANG;SIMPANG HULU;KUALAN TENGAH;6104082009;1;0,5429;0,4000;0,6667;0,5365;TERTINGGAL
KAYONG UTARA;SIMPANG HILIR;LUBUK BATU;6111022012;1;0,7657;0,6167;0,6667;0,683;BERKEMBANG
KAYONG UTARA;SIMPANG HILIR;MATAN JAYA;6111022010;1;0,6743;0,6500;0,6667;0,6637;BERKEMBANG
