id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3391107,2021-09-23,12:19:46,0.13453424,110.76236725,9,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391099,2021-09-23,12:19:46,0.11430934,110.76540375,9,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391106,2021-09-23,12:19:46,0.11827401,110.691482545,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391124,2021-09-23,12:19:46,0.163973,110.65034485,9,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391115,2021-09-23,12:19:46,0.14449777,110.65924072,9,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391129,2021-09-23,12:19:46,0.16292492,110.60923767,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391139,2021-09-23,12:19:46,0.18031776333333335,110.60699208666666,8,noaa20,1399,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391136,2021-09-23,12:19:46,0.17818521,110.64097595,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391138,2021-09-23,12:19:46,0.18686375500000002,110.65256500000001,9,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391207,2021-09-23,12:19:46,0.26139858,110.60676829,8,noaa20,1399,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391193,2021-09-23,12:19:46,0.26498592,110.77606201500001,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391174,2021-09-23,12:19:46,0.2271903,110.716022495,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3391172,2021-09-23,12:19:46,0.23341659,110.772193905,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391177,2021-09-23,12:19:46,0.24093881,110.78726196,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391176,2021-09-23,12:19:46,0.25270092,110.86236572,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391171,2021-09-23,12:19:46,0.24542905,110.84871674,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391160,2021-09-23,12:19:46,0.22900295,110.84228516,9,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391153,2021-09-23,12:19:46,0.22797893750000003,110.8681354525,8,noaa20,1500,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391164,2021-09-23,12:19:46,0.25568594,110.96274948499999,8,noaa20,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391181,2021-09-23,12:19:46,0.27630350000000004,110.947982785,8,noaa20,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391175,2021-09-23,12:19:46,0.26257268,110.92539978,9,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391206,2021-09-23,12:19:46,0.30395672,110.89570618,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3391196,2021-09-23,12:19:46,0.286799594,110.830699156,8,noaa20,1588,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391229,2021-09-23,12:19:46,0.37747818,110.87393188,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391219,2021-09-23,12:19:46,0.33691236,110.876621245,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391214,2021-09-23,12:19:46,0.33507146,110.99598312,8,noaa20,1280,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391225,2021-09-23,12:19:46,0.381201045,110.91420746,9,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391235,2021-09-23,12:19:46,0.40451977,110.91661072,9,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391233,2021-09-23,12:19:46,0.404134525,110.947082515,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391246,2021-09-23,12:19:46,0.44575176,110.9149704,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391242,2021-09-23,12:19:46,0.4212437066666667,110.77011617000001,9,noaa20,1399,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391237,2021-09-23,12:19:46,0.39568481,110.72544479,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391236,2021-09-23,12:19:46,0.40473658,110.78465271,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391215,2021-09-23,12:19:46,0.27573861666666666,110.55764770666667,8,noaa20,1399,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391216,2021-09-23,12:19:46,0.277200908,110.54660797000001,8,noaa20,1588,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391211,2021-09-23,12:19:46,0.26021996,110.54206848,8,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391202,2021-09-23,12:19:46,0.25132692,110.55243683,9,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391201,2021-09-23,12:19:46,0.24529082,110.54725647,8,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391194,2021-09-23,12:19:46,0.229300925,110.54555893,8,noaa20,1280,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391197,2021-09-23,12:19:46,0.23187859,110.52829742,8,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391222,2021-09-23,12:19:46,0.27658883,110.39633942,8,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391223,2021-09-23,12:19:46,0.29000124,110.44792175,8,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3391253,2021-09-23,12:19:46,0.47087491,110.74913025,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391249,2021-09-23,12:19:46,0.46344975,110.89795685,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3391248,2021-09-23,12:19:46,0.46177474,110.95173645,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391245,2021-09-23,12:19:46,0.45478451,110.95910262999999,8,noaa20,1280,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3392224,2021-09-24,13:43:15,0.73041219,110.62928772,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3391260,2021-09-23,12:19:46,0.90042931,112.93243408,8,noaa20,1125,Putusibau,"Kapuas Hulu","Kalimantan Barat",Cluster
3391270,2021-09-23,12:19:46,0.94517267,112.87989044,8,noaa20,1125,"Embaloh Hilir","Kapuas Hulu","Kalimantan Barat",Cluster
3391281,2021-09-23,12:19:46,1.0239594,112.91802216,8,noaa20,1125,"Embaloh Hilir","Kapuas Hulu","Kalimantan Barat",Cluster
3391286,2021-09-23,12:19:46,1.0344305,112.92890167,8,noaa20,1125,"Embaloh Hilir","Kapuas Hulu","Kalimantan Barat",Cluster
3391298,2021-09-23,12:19:46,0.91417611,111.67319489,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3391294,2021-09-23,12:19:46,0.9263263566666667,111.87820688666666,8,noaa20,1399,"Nanga Badau","Kapuas Hulu","Kalimantan Barat",Cluster
3391293,2021-09-23,12:19:46,1.0581224,112.79563141,8,noaa20,1125,"Embaloh Hilir","Kapuas Hulu","Kalimantan Barat",Cluster
3391300,2021-09-23,12:19:46,1.08103603,112.633144375,8,noaa20,1280,Benuamartinus,"Kapuas Hulu","Kalimantan Barat",Cluster
3391299,2021-09-23,12:19:46,1.0490216,112.50046539,8,noaa20,1125,Benuamartinus,"Kapuas Hulu","Kalimantan Barat",Cluster
3391183,2021-09-23,12:19:46,0.45136365,112.07254791,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3391212,2021-09-23,12:19:46,0.4979344,112.06980896,8,noaa20,1125,Suhaid,"Kapuas Hulu","Kalimantan Barat",Cluster
3391287,2021-09-23,12:19:46,0.883843275,111.93344879249999,8,noaa20,1500,"Nanga Badau","Kapuas Hulu","Kalimantan Barat",Cluster
3391295,2021-09-23,12:19:46,0.89301175,111.69099426,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3391291,2021-09-23,12:19:46,0.88564849,111.68955994,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3392223,2021-09-24,13:43:15,0.768044025,111.646533965,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391271,2021-09-23,12:19:46,0.7602257699999999,111.631362915,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391275,2021-09-23,12:19:46,0.78224391,111.61779022,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391273,2021-09-23,12:19:46,0.7620924933333333,111.58296458000001,8,noaa20,1399,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391266,2021-09-23,12:19:46,0.7328637849999999,111.64742279000001,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391264,2021-09-23,12:19:46,0.7089863750000001,111.571361545,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391262,2021-09-23,12:19:46,0.703865765,111.585163115,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391267,2021-09-23,12:19:46,0.71376342,111.52386475,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391268,2021-09-23,12:19:46,0.7146138,111.46620941,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391274,2021-09-23,12:19:46,0.7506942133333333,111.50738779666666,8,noaa20,1399,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391269,2021-09-23,12:19:46,0.73278272,111.52105713,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391283,2021-09-23,12:19:46,0.8081109733333333,111.50982157666665,8,noaa20,1399,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391288,2021-09-23,12:19:46,0.82180882,111.55632782,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391282,2021-09-23,12:19:46,0.813910905,111.55226898000001,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391277,2021-09-23,12:19:46,0.783958435,111.577495575,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391279,2021-09-23,12:19:46,0.79971153,111.63137054,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391280,2021-09-23,12:19:46,0.81392181,111.59888458,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391285,2021-09-23,12:19:46,0.8259662566666667,111.59349568666666,8,noaa20,1399,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391289,2021-09-23,12:19:46,0.83916181,111.57463074,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391296,2021-09-23,12:19:46,0.86744285,111.50031281,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391297,2021-09-23,12:19:46,0.86640543,111.4324646,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391292,2021-09-23,12:19:46,0.8420044966666667,111.38122813000001,8,noaa20,1399,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391290,2021-09-23,12:19:46,0.844652974,111.4445755,8,noaa20,1588,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391284,2021-09-23,12:19:46,0.795252085,111.44813919,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391272,2021-09-23,12:19:46,0.70422572,111.27009583,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391278,2021-09-23,12:19:46,0.75859964,111.43265152000001,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391276,2021-09-23,12:19:46,0.7482183,111.42891312,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391265,2021-09-23,12:19:46,0.69552141,111.43756104,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391258,2021-09-23,12:19:46,0.6326851233333334,111.34853109000001,8,noaa20,1399,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391257,2021-09-23,12:19:46,0.599854885,111.295402525,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391252,2021-09-23,12:19:46,0.55992085,111.32138824,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391254,2021-09-23,12:19:46,0.56794214,111.30932617,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391255,2021-09-23,12:19:46,0.5663107,111.29878998,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391259,2021-09-23,12:19:46,0.61875939,111.25270081,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391261,2021-09-23,12:19:46,0.64217615,111.28504181,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391263,2021-09-23,12:19:46,0.6608119,111.30927277,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391250,2021-09-23,12:19:46,0.52302545,111.21237183,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391256,2021-09-23,12:19:46,0.54845589,111.08605194,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391244,2021-09-23,12:19:46,0.48409884,111.18033218,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391241,2021-09-23,12:19:46,0.48298935499999995,111.2053050975,8,noaa20,1500,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391239,2021-09-23,12:19:46,0.47145383500000004,111.17934418,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391232,2021-09-23,12:19:46,0.46121681,111.31629944,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3391243,2021-09-23,12:19:46,0.497476805,111.26641464,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391238,2021-09-23,12:19:46,0.48476700666666667,111.25759124666666,8,noaa20,1399,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391228,2021-09-23,12:19:46,0.46497135333333334,111.4148763,8,noaa20,1399,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
3391247,2021-09-23,12:19:46,0.53879422,111.46887207,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
3391191,2021-09-23,12:19:46,0.41039878,111.71615601,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
3391221,2021-09-23,12:19:46,0.43246943,111.38557434,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
3391213,2021-09-23,12:19:46,0.37480637,111.26046753,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
3391224,2021-09-23,12:19:46,0.4008916,111.12112427,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391231,2021-09-23,12:19:46,0.40852323,111.04082489,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391226,2021-09-23,12:19:46,0.4029803,111.07008362,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391220,2021-09-23,12:19:46,0.3791831333333333,111.10444387,8,noaa20,1399,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391217,2021-09-23,12:19:46,0.3640714666666667,111.09370422333332,8,noaa20,1399,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391210,2021-09-23,12:19:46,0.34670717,111.10890961,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391203,2021-09-23,12:19:46,0.33771327,111.11592102,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391209,2021-09-23,12:19:46,0.34921646,111.12535095,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391218,2021-09-23,12:19:46,0.37471244000000004,111.13727188,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391208,2021-09-23,12:19:46,0.363207535,111.188287735,8,noaa20,1500,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391179,2021-09-23,12:19:46,0.30348653,111.15467834,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391166,2021-09-23,12:19:46,0.28532204,111.13500214,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391168,2021-09-23,12:19:46,0.29483755,111.14756584250001,8,noaa20,1500,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391192,2021-09-23,12:19:46,0.32227027,111.14624786,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391195,2021-09-23,12:19:46,0.31954375,111.09603119,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391204,2021-09-23,12:19:46,0.3317855,111.07723999,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391205,2021-09-23,12:19:46,0.32665703,111.04377747,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391199,2021-09-23,12:19:46,0.31762576,111.05084229,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391187,2021-09-23,12:19:46,0.29524952,111.0370636,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391170,2021-09-23,12:19:46,0.28330177,111.09005737,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391169,2021-09-23,12:19:46,0.28676933,111.1121521,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391157,2021-09-23,12:19:46,0.271850945,111.08683395,8,noaa20,1280,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391159,2021-09-23,12:19:46,0.25566679,111.0430603,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391143,2021-09-23,12:19:46,0.24921506999999998,111.05711059199999,8,noaa20,1588,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391134,2021-09-23,12:19:46,0.240270025,111.04610825,8,noaa20,1280,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391135,2021-09-23,12:19:46,0.234357305,111.024402615,8,noaa20,1280,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391127,2021-09-23,12:19:46,0.24544238499999999,111.151008605,8,noaa20,1280,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391152,2021-09-23,12:19:46,0.27052173,111.143627165,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3391142,2021-09-23,12:19:46,0.26248893500000003,111.172866825,8,noaa20,1280,Belitang,Sekadau,"Kalimantan Barat",Cluster
3391141,2021-09-23,12:19:46,0.26418636500000003,111.18379211499999,8,noaa20,1280,Belitang,Sekadau,"Kalimantan Barat",Cluster
3391147,2021-09-23,12:19:46,0.30683526,111.42469788,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
3391109,2021-09-23,12:19:46,0.2074192,111.16526031,8,noaa20,1125,Belitang,Sekadau,"Kalimantan Barat",Cluster
3391117,2021-09-23,12:19:46,0.21258588,111.06811523,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391123,2021-09-23,12:19:46,0.21484078,111.01674652,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391118,2021-09-23,12:19:46,0.20362362,111.00983429,8,noaa20,1280,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391084,2021-09-23,12:19:46,0.11756943,111.01744843,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3391015,2021-09-23,12:19:46,0.009334495,111.42122649999999,8,noaa20,1280,Tempunak,Sintang,"Kalimantan Barat",Cluster
3390395,2021-09-23,01:24:00,0.01377794,111.41960907,8,noaa20,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391068,2021-09-23,12:19:46,0.21407712,111.90343475,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
3391051,2021-09-23,12:19:46,0.14276723,111.822200775,8,noaa20,1280,Kebong,Sintang,"Kalimantan Barat",Cluster
3391047,2021-09-23,12:19:46,0.13942299,111.839004515,8,noaa20,1280,Kebong,Sintang,"Kalimantan Barat",Cluster
3390983,2021-09-23,12:19:46,0.00214206,111.83441925,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391007,2021-09-23,12:19:46,0.07555553500000001,111.90658188,8,noaa20,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391011,2021-09-23,12:19:46,0.09918069,112.04219818,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391028,2021-09-23,12:19:46,0.1308189,112.03237915,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391038,2021-09-23,12:19:46,0.14786561,112.01995087,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391032,2021-09-23,12:19:46,0.14008096,112.03100586,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391039,2021-09-23,12:19:46,0.15323211,112.02407074,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391046,2021-09-23,12:19:46,0.16568881,112.01248169,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391049,2021-09-23,12:19:46,0.16670011,111.9878006,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391023,2021-09-23,12:19:46,0.113194,112.01040649,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391029,2021-09-23,12:19:46,0.12487435,111.99382782,8,noaa20,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391033,2021-09-23,12:19:46,0.13503024,111.98261261,8,noaa20,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391030,2021-09-23,12:19:46,0.11913932499999999,111.91011810500001,8,noaa20,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391050,2021-09-23,12:19:46,0.16029349,111.94542694,8,noaa20,1125,Kebong,Sintang,"Kalimantan Barat",Cluster
3391054,2021-09-23,12:19:46,0.172148498,111.97288818199999,8,noaa20,1588,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391056,2021-09-23,12:19:46,0.17961487,112.014148715,8,noaa20,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391057,2021-09-23,12:19:46,0.18243734,112.00164413499999,8,noaa20,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391062,2021-09-23,12:19:46,0.2030573,111.95519257,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
3391070,2021-09-23,12:19:46,0.22715536,111.92635345,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
3391080,2021-09-23,12:19:46,0.24820088,111.90812683,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
3391066,2021-09-23,12:19:46,0.22965617,112.03469086,8,noaa20,1125,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
3391155,2021-09-23,12:19:46,0.40111196,111.95535278,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3391156,2021-09-23,12:19:46,0.40158154,111.946762085,8,noaa20,1280,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3391161,2021-09-23,12:19:46,0.40197119,111.93813324,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3391184,2021-09-23,12:19:46,0.43205228,111.94836426,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3391186,2021-09-23,12:19:46,0.43892646,111.96208954,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3391158,2021-09-23,12:19:46,0.39649266,111.96355438,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3391097,2021-09-23,12:19:46,0.36743236,112.46356201,8,noaa20,1125,Boyantanjung,"Kapuas Hulu","Kalimantan Barat",Cluster
3391499,2021-09-23,13:10:58,-0.33118612,112.98468781,8,snpp,1125,Ambalau,Sintang,"Kalimantan Barat",Cluster
3391500,2021-09-23,13:10:58,-0.32543969,112.99248505,8,snpp,1125,Ambalau,Sintang,"Kalimantan Barat",Cluster
3391533,2021-09-23,13:10:58,-0.24088439,112.22257996,8,snpp,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3391514,2021-09-23,13:10:58,-0.32225025,112.19953918,8,snpp,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3391501,2021-09-23,13:10:58,-0.42841752,112.29308700499999,8,snpp,1280,Menukung,Sintang,"Kalimantan Barat",Cluster
3391502,2021-09-23,13:10:58,-0.41474581,112.24152374,8,snpp,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3391504,2021-09-23,13:10:58,-0.41592136,112.20616913,8,snpp,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3391505,2021-09-23,13:10:58,-0.40990931,112.21710205,8,snpp,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3391507,2021-09-23,13:10:58,-0.42635459,111.97521973,8,snpp,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391529,2021-09-23,13:10:58,-0.29934731,111.92173004,8,snpp,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3391534,2021-09-23,13:10:58,-0.28579465,111.92732239,8,snpp,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3391517,2021-09-23,13:10:58,-0.326890735,111.976787565,8,snpp,1280,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3391520,2021-09-23,13:10:58,-0.29817402,112.10558319,8,snpp,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391537,2021-09-23,13:10:58,-0.2750721,111.9143219,8,snpp,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3391554,2021-09-23,13:10:58,-0.15621179,112.09999847,8,snpp,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3391549,2021-09-23,13:10:58,-0.16533627,112.12490082,8,snpp,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3391546,2021-09-23,13:10:58,-0.18090962,112.107940675,8,snpp,1280,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3391583,2021-09-23,13:10:58,-0.03472805,112.13240051,8,snpp,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3391595,2021-09-23,13:10:58,-0.00227178,112.14712524,8,snpp,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
