Kabupaten;Kecamatan;Desa;KODE DESA;Akses Penduduk ke Pusat Perdagangan (Pertokoan, Pasar Permanen);IKS;IKE;IKL;IDM;STATUS DESA
SEKADAU;SEKADAU HILIR;TANJUNG;6109012003;1;0,7943;0,7333;0,8000;0,7759;MAJU
SEKADAU;SEKADAU HULU;NANGA PEMBUBUH;6109022009;1;0,7543;0,5167;0,5333;0,6014;BERKEMBANG
SEKADAU;SEKADAU HILIR;SEBERANG KAPUAS;6109012007;1;0,8229;0,6833;0,6000;0,7021;BERKEMBANG
SEKADAU;SEKADAU HILIR;LANDAU KODAH;6109012008;1;0,7886;0,4333;0,6667;0,6295;BERKEMBANG
SEKADAU;SEKADAU HILIR;TIMPUK;6109012009;1;0,8514;0,5667;0,6000;0,6727;BERKEMBANG
SEKADAU;SEKADAU HILIR;ENGKERSIK;6109012014;1;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
SEKADAU;SEKADAU HILIR;SELALONG;6109012017;1;0,8457;0,6167;0,6667;0,7097;MAJU
SEKADAU;BELITANG HILIR;KUMPANG BIS;6109052005;3;0,7657;0,5833;0,6000;0,6497;BERKEMBANG
SEKADAU;BELITANG HILIR;EMPAJAK;6109052009;2;0,7143;0,5333;0,5333;0,5937;TERTINGGAL
SEKADAU;BELITANG HULU;IJUK;6109062004;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SEKADAU;BELITANG HULU;KUMPANG ILONG;6109062006;1;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
SEKADAU;BELITANG HULU;TERDUK DAMPAK;6109062008;1;0,7600;0,4833;0,5333;0,5922;TERTINGGAL
SEKADAU;BELITANG HULU;PAKIT MULAU;6109062009;1;0,7943;0,4167;0,5333;0,5814;TERTINGGAL
SEKADAU;BELITANG HULU;TABUK HULU;6109062010;1;0,7943;0,3000;0,6000;0,5648;TERTINGGAL
SEKADAU;BELITANG HULU;BATUK MULAU;6109062011;1;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SEKADAU;SEKADAU HULU;TAPANG PERODAH;6109022010;1;0,7143;0,5167;0,6000;0,6103;BERKEMBANG
SEKADAU;SEKADAU HULU;CUPANG GADING;6109022013;1;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNGAI SAMBANG;6109022011;1;0,7543;0,5167;0,6000;0,6237;BERKEMBANG
SEKADAU;BELITANG HILIR;MENAWAI TEKAM;6109052006;3;0,6800;0,4667;0,5333;0,5600;TERTINGGAL
SEKADAU;BELITANG HILIR;SEMADU;6109052007;1;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
SEKADAU;BELITANG HILIR;MERBANG;6109052008;1;0,8400;0,5167;0,6000;0,6522;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI TAPAH;6109062003;1;0,6743;0,4167;0,6000;0,5637;TERTINGGAL
SEKADAU;BELITANG HULU;SEBURUK SATU;6109062002;1;0,7714;0,3333;0,5333;0,5460;TERTINGGAL
SEKADAU;BELITANG HULU;SUNGAI ANTU HULU;6109062007;1;0,6857;0,4500;0,6000;0,5786;TERTINGGAL
MELAWI;ELLA HILIR;LENGKONG NYADOM;6110032002;1;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
MELAWI;ELLA HILIR;NANGA KALAN;6110032004;1;0,7371;0,4500;0,8000;0,6624;BERKEMBANG
MELAWI;ELLA HILIR;PELEMPAI JAYA;6110032016;1;0,7371;0,6333;0,7333;0,7013;BERKEMBANG
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;1;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;MENUKUNG;NANGA ELLA HULU;6110042002;1;0,7829;0,4833;0,4000;0,5554;TERTINGGAL
MELAWI;MENUKUNG;NANGA KERUAP;6110042012;1;0,7200;0,4167;0,5333;0,5567;TERTINGGAL
MELAWI;SAYAN;BEROBAI PERMAI;6110052017;1;0,6743;0,3167;0,6000;0,5303;TERTINGGAL
MELAWI;SAYAN;BORA;6110052007;1;0,7543;0,5167;0,4667;0,5792;TERTINGGAL
MELAWI;SAYAN;META BERSATU;6110052008;1;0,7714;0,4667;0,4000;0,5460;TERTINGGAL
MELAWI;SAYAN;NANGA KASAI;6110052009;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
MELAWI;SAYAN;SILING PERMAI;6110052012;1;0,6914;0,4833;0,7333;0,6360;BERKEMBANG
MELAWI;PINOH UTARA;SUKA DAMAI;6110082015;1;0,6743;0,3833;0,6667;0,5748;TERTINGGAL
MELAWI;TANAH PINOH BARAT;HARAPAN JAYA;6110112002;1;0,7314;0,3833;0,5333;0,5494;TERTINGGAL
MELAWI;TANAH PINOH BARAT;KELUAS HULU;6110112009;1;0,7257;0,3333;0,5333;0,5308;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LAJA;6110112008;1;0,7029;0,3333;0,5333;0,5232;TERTINGGAL
MELAWI;SOKAN;SEPAKAT;6110072015;1;0,7486;0,3500;0,6667;0,5884;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
MELAWI;SOKAN;NANGA POTAI;6110072014;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;SOKAN;MELANA;6110072013;1;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
MELAWI;TANAH PINOH;TANJUNG GUNUNG;6110062021;1;0,8114;0,5000;0,5333;0,6149;BERKEMBANG
MELAWI;TANAH PINOH;KERANJIK;6110062022;1;0,7086;0,4500;0,6667;0,6084;BERKEMBANG
MELAWI;TANAH PINOH;LOKA JAYA;6110062002;1;0,8514;0,5833;0,7333;0,7227;MAJU
MELAWI;TANAH PINOH;BATA LUAR;6110062016;1;0,7829;0,4500;0,5333;0,5887;TERTINGGAL
MELAWI;SAYAN;SAYAN JAYA;6110052014;1;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;SAYAN;NANGA RAKU;6110052018;1;0,6114;0,4167;0,6000;0,5427;TERTINGGAL
MELAWI;SAYAN;PEKAWAI;6110052002;1;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
MELAWI;TANAH PINOH BARAT;BUKIT RAYA;6110112006;1;0,6914;0,4000;0,4667;0,5194;TERTINGGAL
MELAWI;MENUKUNG;BATAS NANGKA;6110042013;3;0,6686;0,4500;0,6667;0,5951;TERTINGGAL
MELAWI;SAYAN;LINGKAR INDAH;6110052013;1;0,7486;0,5500;0,8667;0,7217;MAJU
MELAWI;SOKAN;NANGA ORA;6110072007;1;0,6114;0,3500;0,6000;0,5205;TERTINGGAL
MELAWI;SOKAN;PENYENGKUANG;6110072012;1;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
MELAWI;SAYAN;NANGA SAYAN;6110052001;1;0,8800;0,5500;0,5333;0,6544;BERKEMBANG
MELAWI;MENUKUNG;TANJUNG BERINGIN;6110042005;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
MELAWI;TANAH PINOH;PELITA KENAYA;6110062019;1;0,7543;0,3667;0,6667;0,5959;TERTINGGAL
MELAWI;SOKAN;GELATA;6110072006;1;0,8286;0,3667;0,5333;0,5762;TERTINGGAL
MELAWI;SOKAN;TELAGA RAYA;6110072009;1;0,7886;0,3667;0,4667;0,5406;TERTINGGAL
MELAWI;SOKAN;MUARA TANJUNG;6110072016;1;0,8229;0,5333;0,4667;0,6076;BERKEMBANG
MELAWI;TANAH PINOH BARAT;LINTAH TAUM;6110112007;1;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;PINOH SELATAN;PELINGGANG;6110092007;1;0,6286;0,3667;0,7333;0,5762;TERTINGGAL
MELAWI;PINOH SELATAN;MANGGALA;6110092001;1;0,9086;0,7667;0,8667;0,8473;MANDIRI
MELAWI;TANAH PINOH;BATU BEGIGI;6110062001;1;0,8457;0,7000;0,6000;0,7152;MAJU
MELAWI;TANAH PINOH;BINA KARYA;6110062005;1;0,6800;0,5500;0,6667;0,6322;BERKEMBANG
MELAWI;TANAH PINOH;BINA JAYA;6110062004;1;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;BELIMBING;PEMUAR;6110012001;1;0,8400;0,7000;0,8000;0,7800;MAJU
MELAWI;PINOH UTARA;MERPAK;6110082009;1;0,6800;0,3500;0,6667;0,5656;TERTINGGAL
MELAWI;SAYAN;NANGA KOMPI;6110052010;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
MELAWI;SAYAN;NANGA PAK;6110052015;1;0,6114;0,3333;0,6667;0,5371;TERTINGGAL
MELAWI;MENUKUNG;SAMPAK;6110042019;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;MENUKUNG;NANGA MAWANG MENTATAI;6110042008;2;0,7714;0,5000;0,6667;0,6460;BERKEMBANG
MELAWI;MENUKUNG;PELAIK KERUAP;6110042011;1;0,6914;0,3667;0,5333;0,5305;TERTINGGAL
MELAWI;PINOH UTARA;NATAI PANJANG;6110082012;1;0,6629;0,3167;0,6667;0,5487;TERTINGGAL
MELAWI;PINOH UTARA;MANDING;6110082002;1;0,6914;0,2833;0,5333;0,5027;TERTINGGAL
MELAWI;PINOH UTARA;SENIBUNG;6110082010;1;0,7200;0,3333;0,6667;0,5733;TERTINGGAL
MELAWI;PINOH UTARA;KOMPAS RAYA;6110082018;1;0,7429;0,6333;0,6667;0,6810;BERKEMBANG
MELAWI;PINOH UTARA;TENGKAJAU;6110082004;1;0,7600;0,5000;0,6667;0,6422;BERKEMBANG
MELAWI;PINOH UTARA;MELAWI KIRI HILIR;6110082017;1;0,5657;0,3833;0,6667;0,5386;TERTINGGAL
MELAWI;PINOH UTARA;TEKELAK;6110082001;1;0,8400;0,4167;0,6667;0,6411;BERKEMBANG
MELAWI;SAYAN;KARANGAN PURUN;6110052005;1;0,6743;0,2833;0,6000;0,5192;TERTINGGAL
MELAWI;SAYAN;MADYA RAYA;6110052004;1;0,6800;0,4500;0,5333;0,5544;TERTINGGAL
MELAWI;SAYAN;LANDAU SANDAK;6110052003;1;0,6686;0,3500;0,6667;0,5617;TERTINGGAL
MELAWI;SAYAN;NANGA MANCUR;6110052011;1;0,6400;0,2500;0,6667;0,5189;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;1;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;PINOH SELATAN;MANDAU BARU;6110092006;1;0,6686;0,4333;0,7333;0,6117;BERKEMBANG
MELAWI;SOKAN;NANGA LIBAS;6110072008;1;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;NANGA NYURUH;6110032005;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
MELAWI;NANGA PINOH;KELAKIK;6110022032;1;0,7600;0,4833;0,6667;0,6367;BERKEMBANG
MELAWI;NANGA PINOH;TANJUNG NIAGA;6110022001;1;0,8914;0,8667;0,8667;0,8749;MANDIRI
MELAWI;NANGA PINOH;TANJUNG LAY;6110022023;1;0,8000;0,4667;0,6667;0,6444;BERKEMBANG
MELAWI;NANGA PINOH;TANJUNG TENGANG;6110022042;1;0,8629;0,5667;0,6000;0,6765;BERKEMBANG
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;1;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;BELIMBING HULU;JUNJUNG PERMAI;6110102005;1;0,7829;0,4833;0,7333;0,6665;BERKEMBANG
MELAWI;TANAH PINOH BARAT;TOGAN BARU;6110112004;1;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
MELAWI;TANAH PINOH BARAT;GANJANG;6110112010;1;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
MELAWI;TANAH PINOH BARAT;DURIAN JAYA;6110112003;1;0,7200;0,3333;0,6000;0,5511;TERTINGGAL
MELAWI;TANAH PINOH BARAT;PELITA JAYA;6110112005;1;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
MELAWI;TANAH PINOH BARAT;ULAK MUID;6110112001;1;0,7714;0,4000;0,5333;0,5683;TERTINGGAL
MELAWI;PINOH UTARA;MERAH ARAI;6110082014;1;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
MELAWI;SOKAN;NANGA TANGKIT;6110072011;1;0,8400;0,3667;0,5333;0,5800;TERTINGGAL
MELAWI;SOKAN;LANDAU KABU;6110072017;1;0,8400;0,3667;0,5333;0,5800;TERTINGGAL
MELAWI;SOKAN;TELUK PONGKAL;6110072010;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;TANAH PINOH;TANJUNG BERINGIN RAYA;6110062020;1;0,7657;0,4000;0,5333;0,5663;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;1;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;MENUKUNG;MENUKUNG KOTA;6110042001;1;0,8686;0,6500;0,8000;0,7729;MAJU
MELAWI;MENUKUNG;BATU BADAK;6110042016;1;0,7657;0,5333;0,6667;0,6552;BERKEMBANG
MELAWI;NANGA PINOH;PORING;6110022005;1;0,8229;0,5333;0,6667;0,6743;BERKEMBANG
MELAWI;BELIMBING;GUHUNG;6110012011;1;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
MELAWI;BELIMBING;SEPAN TONAK;6110012024;1;0,6400;0,4667;0,6667;0,5911;TERTINGGAL
MELAWI;BELIMBING HULU;KAYU BUNGA;6110102008;1;0,7200;0,2833;0,7333;0,5789;TERTINGGAL
MELAWI;BELIMBING HULU;PIAWAS;6110102007;1;0,7657;0,3833;0,7333;0,6275;BERKEMBANG
MELAWI;MENUKUNG;NUSA PORING;6110042014;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
MELAWI;PINOH UTARA;SUNGAI PINANG;6110082007;1;0,7657;0,4000;0,6667;0,6108;BERKEMBANG
MELAWI;PINOH UTARA;TANJUNG ARAK;6110082016;1;0,7314;0,3500;0,6667;0,5827;TERTINGGAL
MELAWI;NANGA PINOH;KENUAL;6110022040;1;0,7943;0,5833;0,6667;0,6814;BERKEMBANG
MELAWI;BELIMBING;LANGAN;6110012009;1;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
MELAWI;BELIMBING;LABANG;6110012019;1;0,8114;0,5333;0,6000;0,6483;BERKEMBANG
MELAWI;ELLA HILIR;BEMBAN PERMAI;6110032011;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;TANAH PINOH;SUKA MAJU;6110062003;1;0,8857;0,7167;0,8667;0,8230;MANDIRI
MELAWI;PINOH UTARA;TANJUNG PAOH;6110082005;3;0,7314;0,4833;0,6667;0,6271;BERKEMBANG
MELAWI;PINOH UTARA;KAYAN SEMAPAU;6110082019;1;0,6686;0,4167;0,6667;0,5840;TERTINGGAL
MELAWI;PINOH UTARA;MELAMUT BERSATU;6110082011;1;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;PINOH UTARA;NANGA BELIMBING;6110082003;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;PINOH UTARA;NANGA MAN;6110082006;1;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
MELAWI;BELIMBING;UPIT;6110012008;1;0,8114;0,4167;0,4000;0,5427;TERTINGGAL
MELAWI;NANGA PINOH;NANGA KEBEBU;6110022007;1;0,7886;0,5167;0,6000;0,6351;BERKEMBANG
MELAWI;NANGA PINOH;TEBING KARANGAN;6110022038;1;0,7657;0,3667;0,5333;0,5552;TERTINGGAL
MELAWI;MENUKUNG;NANGA SIYAI;6110042007;1;0,6629;0,3833;0,6667;0,5710;TERTINGGAL
MELAWI;MENUKUNG;BATU ONAP;6110042015;1;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
MELAWI;PINOH SELATAN;SUNGAI BAKAH;6110092009;1;0,7371;0,4333;0,6000;0,5902;TERTINGGAL
MELAWI;SOKAN;NANGA SOKAN;6110072001;1;0,8800;0,7500;0,5333;0,7211;MAJU
MELAWI;SOKAN;TANJUNG SOKAN;6110072002;1;0,6857;0,5667;0,7333;0,6619;BERKEMBANG
MELAWI;SOKAN;SIJAU;6110072003;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
MELAWI;SOKAN;NANGA BETANGAI;6110072005;1;0,7371;0,3667;0,5333;0,5457;TERTINGGAL
MELAWI;SOKAN;KELUING TAJA;6110072004;1;0,6171;0,3000;0,6667;0,5279;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;1;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA RAYA;6110102004;1;0,6629;0,3333;0,6667;0,5543;TERTINGGAL
MELAWI;MENUKUNG;NANGA MELONA SATU;6110042006;1;0,6686;0,4333;0,6000;0,5673;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;NANGA DANAU;6106192001;1;0,6343;0,5000;0,6667;0,6003;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG HARAPAN;6106222012;1;0,6857;0,5833;0,5333;0,6008;BERKEMBANG
KAPUAS HULU;MENTEBAH;MENAREN;6106202008;1;0,7771;0,5000;0,6000;0,6257;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG;6106222006;1;0,6857;0,5000;0,8667;0,6841;BERKEMBANG
KAPUAS HULU;SUHAID;JONGKONG HULU;6106222009;2;0,6229;0,5167;0,8667;0,6687;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEMALAH;6106092019;2;0,6686;0,4833;0,8667;0,6729;BERKEMBANG
KAPUAS HULU;SUHAID;MANTAN;6106222004;1;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
KAPUAS HULU;SUHAID;KERENGAS;6106222003;3;0,7200;0,5167;0,8667;0,7011;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA BOYAN;6106192006;1;0,8286;0,6500;0,6000;0,6929;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;LANDAU MENTAIL;6106192012;1;0,7657;0,5667;0,6000;0,6441;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;DELINTAS KARYA;6106192013;1;0,8343;0,6167;0,6000;0,6837;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;TELUK GERUGUK;6106192014;1;0,8000;0,7000;0,5333;0,6778;BERKEMBANG
KAPUAS HULU;SELIMBAU;SEKUBAH;6106092013;1;0,6800;0,5333;0,9333;0,7156;MAJU
KAPUAS HULU;SUHAID;LAUT TAWANG;6106222008;1;0,7771;0,5500;0,6000;0,6424;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;TAMAO;6106042010;1;0,7943;0,5167;0,6667;0,6592;BERKEMBANG
KAPUAS HULU;BUNUT HULU;BERINGIN;6106062014;1;0,8229;0,5667;0,5333;0,6410;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;UJUNG PANDANG;6106052006;1;0,8686;0,4000;0,8000;0,6895;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;SAUJUNG GILING MANI;6106042005;1;0,7886;0,5667;0,6667;0,6740;BERKEMBANG
KAPUAS HULU;SELIMBAU;PIASAK HILIR;6106092005;1;0,7371;0,5667;0,7333;0,6790;BERKEMBANG
KAPUAS HULU;SELIMBAU;DALAM;6106092003;1;0,7771;0,4333;0,6667;0,6257;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA LUNGU;6106162005;1;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KAPUAS HULU;SELIMBAU;NIBUNG;6106092004;1;0,6914;0,4500;0,8667;0,6694;BERKEMBANG
KAPUAS HULU;SILAT HULU;ENTEBI;6106162012;1;0,7257;0,3833;0,6667;0,5919;TERTINGGAL
KAPUAS HULU;SILAT HULU;DANGKAN KOTA;6106162009;1;0,8229;0,6167;0,5333;0,6576;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;6106072010;1;0,6571;0,4500;0,7333;0,6135;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TEMBANG;6106052008;1;0,7429;0,4500;0,8667;0,6865;BERKEMBANG
KAPUAS HULU;SEBERUANG;BELIKAI;6106112006;1;0,7200;0,6000;0,6000;0,6400;BERKEMBANG
KAPUAS HULU;SEMITAU;MARSEDAN RAYA;6106102010;1;0,8400;0,8167;0,8000;0,8189;MANDIRI
KAPUAS HULU;SILAT HULU;BELIMBING;6106162002;1;0,7029;0,4667;0,4667;0,5454;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;6106042009;1;0,6457;0,5500;0,6667;0,6208;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;SAYUT;6106172016;3;0,8343;0,4333;0,7333;0,6670;BERKEMBANG
KAPUAS HULU;PENGKADAN;RIAM PANJANG;6106212005;1;0,8000;0,5833;0,4667;0,6167;BERKEMBANG
KAPUAS HULU;PENGKADAN;HULU PENGKADAN;6106212007;1;0,7029;0,6500;0,6667;0,6732;BERKEMBANG
KAPUAS HULU;SILAT HULU;RIAM TAPANG;6106162007;1;0,6971;0,3333;0,6667;0,5657;TERTINGGAL
KAPUAS HULU;JONGKONG;BONTAI;6106072008;1;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;SUKA MAJU;6106172018;1;0,8571;0,7333;0,6000;0,7302;MAJU
KAPUAS HULU;SILAT HULU;NANGA LUAN;6106162006;1;0,6971;0,3667;0,6000;0,5546;TERTINGGAL
KAPUAS HULU;JONGKONG;JONGKONG KIRI TENGA;6106072009;1;0,7771;0,7167;0,6000;0,6979;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;EMPANGAU;6106052007;1;0,7943;0,5667;0,6667;0,6759;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;EMPANGAU HILIR;6106052012;1;0,7886;0,4667;0,6667;0,6406;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;BUNUT TENGAH;6106052009;1;0,7429;0,6000;0,7333;0,6921;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;TELUK AUR;6106052003;2;0,7600;0,3667;0,6000;0,5756;TERTINGGAL
KAPUAS HULU;SEBERUANG;SENEBAN;6106112005;1;0,6229;0,6167;0,6000;0,6132;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;JANGKANG;6106012020;1;0,6286;0,3667;0,6667;0,5540;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;LANGAN BARU;6106042007;1;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
KAPUAS HULU;PENGKADAN;MARTA DANA;6106212003;1;0,8343;0,6500;1;0,8281;MANDIRI
KAPUAS HULU;PENGKADAN;PINANG LAKA;6106212008;1;0,7200;0,6167;0,4667;0,6011;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELANGKAI;6106162013;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
KAPUAS HULU;SILAT HULU;LANDAU RANTAU;6106162011;1;0,5429;0,4333;0,6000;0,5254;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SEBERU;6106152010;1;0,6971;0,6333;0,6000;0,6435;BERKEMBANG
KAPUAS HULU;EMPANANG;NANGA KANTUK;6106132002;1;0,8229;0,6000;0,4667;0,6298;BERKEMBANG
KAPUAS HULU;EMPANANG;BAJAU ANDAI;6106132004;1;0,8000;0,3833;0,6667;0,6167;BERKEMBANG
KAPUAS HULU;KALIS;NANGA TUBUK;6106182006;2;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
KAPUAS HULU;SEMITAU;TUA' ABANG;6106102008;3;0,7714;0,7000;0,5333;0,6683;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BATU LINTANG;6106042008;1;0,7086;0,6167;0,6667;0,6640;BERKEMBANG
KAPUAS HULU;KALIS;NANGA LEBANGAN;6106182002;1;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
KAPUAS HULU;KALIS;RIBANG KADENG;6106182016;1;0,7429;0,3667;0,6667;0,5921;TERTINGGAL
KAPUAS HULU;KALIS;NANGA SEBINTANG;6106182001;1;0,7657;0,4000;0,6000;0,5886;TERTINGGAL
KAPUAS HULU;KALIS;NANGA RAUN;6106182004;1;0,7829;0,4000;0,6667;0,6165;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA NYABAU;6106012009;1;0,7257;0,4333;0,6000;0,5863;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;BANUA TANGA;6106012013;1;0,7029;0,5000;0,6667;0,6232;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;LAUK;6106012019;1;0,7486;0,5000;0,6667;0,6384;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SUNGAI ULUK PALIN;6106012017;1;0,7314;0,4000;0,6000;0,5771;TERTINGGAL
KAPUAS HULU;HULU GURUNG;SIMPANG SENARA;6106082010;1;0,7029;0,5833;0,6000;0,6287;BERKEMBANG
KAPUAS HULU;HULU GURUNG;MUBUNG;6106082013;1;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
KAPUAS HULU;HULU GURUNG;SEJAHTERA MANDIRI;6106082012;1;0,8229;0,7167;0,5333;0,6910;BERKEMBANG
KAPUAS HULU;HULU GURUNG;TUNAS MUDA;6106082014;3;0,7429;0,4333;0,6667;0,6143;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG LASA;6106012018;3;0,7829;0,2833;0,6667;0,5776;TERTINGGAL
KAPUAS HULU;SEBERUANG;PALA KOTA;6106112009;1;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
KAPUAS HULU;SEBERUANG;TAJAU MADA;6106112012;1;0,7143;0,4833;0,6000;0,5992;BERKEMBANG
KAPUAS HULU;SILAT HILIR;MIAU MERAH;6106152004;1;0,8800;0,8833;0,8000;0,8544;MANDIRI
KAPUAS HULU;SILAT HILIR;SENTABAI;6106152011;1;0,7200;0,5667;0,6000;0,6289;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG SAID;6106072005;1;0,7714;0,6500;0,6667;0,6960;BERKEMBANG
KAPUAS HULU;KALIS;PENIUNG;6106182018;1;0,7200;0,3667;0,5333;0,5400;TERTINGGAL
KAPUAS HULU;BIKA;JONGKONG MANDAY;6106022012;1;0,6057;0,3667;0,6000;0,5241;TERTINGGAL
KAPUAS HULU;BIKA;PENYELUANG;6106022011;1;0,7143;0,4333;0,5333;0,5603;TERTINGGAL
KAPUAS HULU;BIKA;MELAPI MANDAY;6106022010;1;0,6286;0,3000;0,7333;0,5540;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;DATAH DIAN;6106012007;3;0,7771;0,4333;0,6000;0,6035;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG KARANG;6106012015;1;0,7886;0,4667;0,8000;0,6851;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;PADUA MENDALAM;6106012006;1;0,7714;0,4833;0,6000;0,6183;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;BERINGIN JAYA;6106172020;1;0,8343;0,6333;0,6000;0,6892;BERKEMBANG
KAPUAS HULU;KALIS;TAPANG DA'AN;6106182013;1;0,6743;0,3667;0,6000;0,5470;TERTINGGAL
KAPUAS HULU;MENTEBAH;TANJUNG INTAN;6106202006;1;0,9371;0,6833;0,5333;0,7179;MAJU
KAPUAS HULU;BADAU;TINTING SELIGI;6106142008;1;0,7314;0,5000;0,6667;0,6327;BERKEMBANG
KAPUAS HULU;KALIS;SEGIAM;6106182014;1;0,7086;0,4500;0,4000;0,5195;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA AWIN;6106012010;1;0,7714;0,5167;0,6667;0,6516;BERKEMBANG
