Provinsi;Kabupaten/Kota;Kecamatan;Status;Desa/Kelurahan;Desa/Kelurahan Terluar;Tipologi;Luas (Ha);Koordinat Bujur;Koordinat Lintang;Ketinggian DPL (M);Lokasi
KALIMANTAN BARAT;KABUPATEN SINTANG;SINTANG;KELURAHAN;ULAK JAYA;Tidak;Perindustrian/Jasa;0,00;0,000000;0,000000;0,00;DESA ULAK JAYA KECAMATAN SINTANG KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;SINTANG;KELURAHAN;ALAI;Tidak;Perindustrian/Jasa;6,80;0,000000;0,000000;0,00;DESA ALAI KECAMATAN SINTANG KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;SINTANG;DESA;TEBING RAYA;Tidak;Perindustrian/Jasa;11.100,00;111,569812;0,006653;14,00;DESA TEBING RAYA KECAMATAN SINTANG KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;SINTANG;DESA;MAIL JAMPONG;Tidak;Perindustrian/Jasa;683,00;0,000000;0,000000;14,00;DESA MAIL JAMPONG KECAMATAN SINTANG KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;SINTANG;DESA;JERORA SATU;Tidak;Perindustrian/Jasa;20.753,00;0,000000;0,000000;0,00;DESA JERORA SATU KECAMATAN SINTANG KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;SINTANG;DESA;KEBIAU BARU;Tidak;Perindustrian/Jasa;30.530,00;0,107244;0,000000;1,40;DESA KEBIAU BARU KECAMATAN SINTANG KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;LUNDANG BARU;Tidak;Perladangan;2.500,00;111,380000;1,000000;0,00;DESA LUNDANG BARU KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;GANDIS;Tidak;Perladangan;3.744,00;111,686576;-0,080852;0,00;DESA GANDIS KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;SUNGAI MALI;Tidak;Perladangan;3.268,00;0,000000;0,000000;600,00;DESA SUNGAI MALI KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;NANGA DEDAI;Tidak;Perladangan;6.130,00;111,686275;-0,019489;0,00;DESA NANGA DEDAI KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;PENYAK LALANG;Tidak;Perladangan;3.905,51;111,742424;-0,037612;0,00;DESA PENYAK LALANG KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;PANGKADAN SUNGAI RUPA;Tidak;Perladangan;60,00;111,780773;-0,051993;500,00;DESA PANGKADAN SUNGAI RUPA KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;KUMPANG;Tidak;Perladangan;1.937,00;111,834526;-0,026357;0,00;DESA KUMPANG KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;BARAS;Tidak;Perladangan;6.476,00;111,797626;0,028030;100,00;DESA BARAS KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;RIGUK;Tidak;Perladangan;2.734,00;111,747169;0,032561;0,00;DESA RIGUK KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;PENGKADAN BARU;Tidak;Perladangan;1.551,70;111,711250;0,028492;34,60;DESA PENGKADAN BARU KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;NANGA JETAK;Tidak;Perladangan;2.150,00;111,692840;0,012650;0,00;DESA NANGA JETAK KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;TAOK;Tidak;Perladangan;1.508,00;111,698524;0,057227;0,00;DESA TAOK KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;EMPACI;Tidak;Perladangan;2.705,00;111,737579;0,072447;2.278,00;DESA EMPACI KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;MANGAT BARU;Tidak;Perladangan;2.791,13;111,819332;0,062954;350,00;DESA MANGAT BARU KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;EMPARU BARU;Tidak;Perladangan;4.856,00;111,853374;0,082950;0,00;DESA EMPARU BARU KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;MANAONG BARU;Tidak;Perladangan;1.259,28;111,874192;0,069346;90,00;DESA MANAONG BARU KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;UMIN JAYA;Tidak;Perladangan;3.192,00;0,000000;0,000000;0,00;DESA UMIN JAYA KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;MEREMPIT BARU;Tidak;Perladangan;1.631,00;0,000000;0,000000;0,00;DESA MEREMPIT BARU KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;DEDAI KANAN;Tidak;Perladangan;120.000,00;25,000000;15,000000;50,00;DESA DEDAI KANAN KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;SUNGAI TAPANG;Tidak;Perladangan;1.105,00;0,000000;0,000000;0,00;DESA SUNGAI TAPANG KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;GANDIS HULU;Tidak;Perladangan;1.106,00;0,000000;0,000000;0,00;DESA GANDIS HULU KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;BELINYUK SIBAU;Tidak;Perladangan;33.034,00;180,000000;90,000000;0,00;DESA BELINYUK SIBAU KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;TERUSAN;Tidak;Perladangan;10,10;0,000000;0,000000;0,00;DESA TERUSAN KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;HULU DEDAI;Tidak;Perladangan;1.240,00;0,000000;0,000000;2.000,00;DESA HULU DEDAI KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;APIN BARU;Tidak;Perladangan;2.281,29;0,000000;0,000000;0,00;DESA APIN BARU KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;JANGKANG;Tidak;Perladangan;186.500,00;0,000000;0,000000;0,00;DESA JANGKANG KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;MENGKIRAI JAYA;Tidak;Perladangan;3.718,00;0,000000;0,000000;0,00;DESA MENGKIRAI JAYA KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;SAMAK;Tidak;Perladangan;1.171,00;0,000000;0,000000;0,00;DESA SAMAK KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;TANJUNG;Tidak;Perladangan;1.010,00;0,000000;0,000000;33,00;DESA TANJUNG KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;BATU LANDUNG;Tidak;Perladangan;0,00;0,000000;0,000000;0,00;DESA BATU LANDUNG KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;DEDAI;DESA;MANYAM;Tidak;Perladangan;2.951,00;0,000000;0,000000;0,00;DESA MANYAM KECAMATAN DEDAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;NATAI TEBEDAK;Tidak;Perladangan;18.110,00;111,838989;-0,165917;0,00;DESA NATAI TEBEDAK KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;JAMBU;;Kehutanan;0,00;112,039514;-0,170095;0,00;DESA JAMBU KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;NANGA MAU;Tidak;Perladangan;0,00;111,984333;-0,116092;0,00;DESA NANGA MAU KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;MENTUNAI;Tidak;Persawahan;2.315,00;111,866662;-0,110571;157,00;DESA MENTUNAI KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;TUGUK;;Persawahan;0,00;111,926739;-0,080735;0,00;DESA TUGUK KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;NYANGKOM;;Persawahan;0,00;111,914486;-0,050747;0,00;DESA NYANGKOM KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;NANGA TIKAN;Tidak;Persawahan;10.400,00;111,928696;-0,024054;0,00;DESA NANGA TIKAN KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;KERAPA SEPAN;Tidak;Persawahan;591,00;111,946754;0,071490;900,00;DESA KERAPA SEPAN KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;PELAIK;;Persawahan;0,00;111,956019;-0,006267;0,00;DESA PELAIK KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;TERTUNG MAU;Tidak;Persawahan;1.851,00;112,045014;-0,055580;0,00;DESA TERTUNG MAU KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;PAKAK;Tidak;Persawahan;0,00;112,074354;0,001055;91,00;DESA PAKAK KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;MELINGKAT;Tidak;Persawahan;2.500,00;111,989239;0,021835;0,00;DESA MELINGKAT KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;SUNGAI BUAYA;Tidak;Kehutanan;4.635,00;112,046871;0,108599;0,00;DESA SUNGAI BUAYA KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;SUNGAI SINTANG;;Kehutanan;0,00;0,000000;0,000000;0,00;DESA SUNGAI SINTANG KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;SUNGAI GARONG;Tidak;Perladangan;986,00;112,000000;55,000000;0,00;DESA SUNGAI GARONG KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;PAOH DESA;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA PAOH DESA KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;JAYA SAKTI;;Persawahan;0,00;0,000000;0,000000;0,00;DESA JAYA SAKTI KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;MEKAR MANDIRI;Tidak;Persawahan;3.450,00;0,000000;0,000000;150,00;DESA MEKAR MANDIRI KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;LANDAU BERINGIN;Tidak;Kehutanan;3.170,00;25,000000;35,000000;0,00;DESA LANDAU BERINGIN KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;KARYA BARU;Tidak;Persawahan;1.328,00;0,000000;0,000000;0,00;DESA KARYA BARU KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;BUKIT SEGALOH;Tidak;Kehutanan;30.000,00;0,000000;0,000000;0,00;DESA BUKIT SEGALOH KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;ENGKERANGAN;Tidak;Kehutanan;9.842,67;101,000000;19,000000;33,00;DESA ENGKERANGAN KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;LALANG INGGAR;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA LALANG INGGAR KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;LINGGAM PERMAI;Tidak;Kehutanan;4.300,00;0,000000;0,000000;0,00;DESA LINGGAM PERMAI KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;SUNGAI MENUANG;Tidak;Perladangan;12.000,00;0,000000;0,000000;0,00;DESA SUNGAI MENUANG KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;NATAI LESUNG;Tidak;Kehutanan;8.152,00;111,495000;-0,103800;21,90;DESA NATAI LESUNG KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;MENGKIRAI ;Tidak;Persawahan;1.326,00;0,000000;0,000000;0,00;DESA MENGKIRAI  KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;TANJUNG KELILING;Tidak;Persawahan;5,27;0,000000;0,000000;0,00;DESA TANJUNG KELILING KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;KEMPAS RAYA;Tidak;Persawahan;752,00;0,000000;0,000000;0,00;DESA KEMPAS RAYA KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;BULUK JEGARA;Tidak;Persawahan;791,00;0,000000;0,000000;0,00;DESA BULUK JEGARA KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;BULUK PANJANG;Tidak;Persawahan;2.300,00;0,000000;0,000000;0,00;DESA BULUK PANJANG KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;TANJUNG PUTAR;Tidak;Persawahan;2.750,00;0,000000;0,000000;40,00;DESA TANJUNG PUTAR KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;IPOH EMANG;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA IPOH EMANG KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;BEGENDANG MAL;;Persawahan;0,00;0,000000;0,000000;0,00;DESA BEGENDANG MAL KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;SUNGAI RANAP;Tidak;Persawahan;11,75;0,000000;0,000000;0,00;DESA SUNGAI RANAP KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;LENGKONG BINDU;Tidak;Persawahan;5.966,00;0,000000;0,000000;0,00;DESA LENGKONG BINDU KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;NANGA LIDAU;Tidak;Persawahan;1.200,00;0,000000;0,000000;0,00;DESA NANGA LIDAU KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;SUNGAI EMANG;Tidak;Persawahan;4.864,00;0,000000;0,000000;1.100,00;DESA SUNGAI EMANG KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;SUNGAI MERAYA;Tidak;Persawahan;3.392,00;0,000000;0,000000;0,00;DESA SUNGAI MERAYA KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;SUNGAI PENGGA;;Persawahan;0,00;0,000000;0,000000;0,00;DESA SUNGAI PENGGA KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;BATU NETAK;Tidak;Persawahan;9.000,00;0,000000;0,000000;0,00;DESA BATU NETAK KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;NERAN BAYA;Tidak;Persawahan;11.099,00;0,000000;0,000000;0,00;DESA NERAN BAYA KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KAYAN HILIR;DESA;MONBAI BEGUNUNK;;Persawahan;0,00;0,000000;0,000000;0,00;DESA MONBAI BEGUNUNK KECAMATAN KAYAN HILIR KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;KEBONG;Tidak;Perladangan;2.600,00;111,620834;0,065254;0,00;DESA KEBONG KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;MERPAK;Tidak;Perladangan;78.000,00;111,646263;0,111506;600,00;DESA MERPAK KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;NANGA LEBANG;Tidak;Perladangan;6.416,00;111,682163;0,225074;0,00;DESA NANGA LEBANG KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;SUNGAI MARAM;Tidak;Perladangan;2.500,00;111,707431;0,203051;0,00;DESA SUNGAI MARAM KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;ENSAID PANJANG;Tidak;Perladangan;22,00;111,695278;0,120468;4.462,00;DESA ENSAID PANJANG KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;BANING PANJANG;Tidak;Perladangan;2.750,00;111,758186;0,136252;0,00;DESA BANING PANJANG KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;PELIMPING;Tidak;Perladangan;2.823,00;0,000000;0,000000;300,00;DESA PELIMPING KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;SEPAN LEBANG;Tidak;Perladangan;4.800,00;0,000000;0,000000;0,00;DESA SEPAN LEBANG KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;SUNGAI PUKAT;Tidak;Perladangan;2.654,07;111,863461;0,153932;0,00;DESA SUNGAI PUKAT KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;BENGKUANG;Tidak;Perladangan;3.797,00;111,953270;0,152621;0,06;DESA BENGKUANG KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;GEMBA RAYA;Tidak;Perladangan;4.004,00;0,000000;0,000000;0,00;DESA GEMBA RAYA KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;KARYA JAYA BHAKTI;Tidak;Perladangan;5,70;0,000000;0,000000;0,00;DESA KARYA JAYA BHAKTI KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;MANDIRI JAYA;Tidak;Kehutanan;5.649,09;0,000000;0,000000;90,00;DESA MANDIRI JAYA KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;LANDAU KODAM;Tidak;Perladangan;1.795,80;0,000000;0,000000;0,00;DESA LANDAU KODAM KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;SUNGAI LABI;Tidak;Perladangan;2.844,00;0,000000;0,000000;0,00;DESA SUNGAI LABI KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;SUNGAI LAIS;Tidak;Perladangan;2.500,00;0,000000;0,000000;0,00;DESA SUNGAI LAIS KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;KELAM PERMAI;DESA;KELAM SEJAHTERA;Tidak;Perladangan;78,48;0,000000;0,000000;0,00;DESA KELAM SEJAHTERA KECAMATAN KELAM PERMAI KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;BINJAI HULU;DESA;TELAGA SATU;Tidak;Persawahan;5.135,00;111,421366;0,117804;0,00;DESA TELAGA SATU KECAMATAN BINJAI HULU KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;BINJAI HULU;DESA;TELAGA DUA;Tidak;Persawahan;20.000,00;111,410438;0,146276;0,00;DESA TELAGA DUA KECAMATAN BINJAI HULU KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;BINJAI HULU;DESA;BINAI HILIR;Tidak;Persawahan;3.025,00;111,450479;0,169928;0,00;DESA BINAI HILIR KECAMATAN BINJAI HULU KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;BINJAI HULU;DESA;DAK JAYA;Tidak;Persawahan;1.900,00;111,503097;0,145208;0,00;DESA DAK JAYA KECAMATAN BINJAI HULU KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SINTANG;BINJAI HULU;DESA;AMPAR BEDANG;Tidak;Persawahan;4.925,00;111,578887;0,165000;75,00;DESA AMPAR BEDANG KECAMATAN BINJAI HULU KABUPATEN SINTANG PROVINSI KALIMANTAN BARAT
