;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!
6106062004;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA DUA;5;0;5;2;3;5;5;5;1;1;5;1;1;5;5;5;5;3;3;5;1;5;1;1;5;4;5;5;5;5;5;5;1;5;4;0,7257
6106062005;KABUPATEN KAPUAS HULU;BUNUT HULU;SELAUP;5;0;5;2;2;5;5;5;5;1;1;5;1;5;5;5;5;1;1;5;1;5;1;1;5;5;5;5;0;5;1;5;0;3;5;0,6629
6106062006;KABUPATEN KAPUAS HULU;BUNUT HULU;RIAM PIYANG;5;0;5;3;4;5;3;5;5;1;1;1;1;5;5;5;5;3;5;1;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8114
6106062007;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA PAYANG;5;0;5;2;3;5;5;5;5;1;1;5;1;5;5;5;5;1;1;5;1;5;1;1;5;5;5;5;0;5;1;5;0;3;5;0,6686
6106062008;KABUPATEN KAPUAS HULU;BUNUT HULU;BATU TIGA;5;0;5;5;4;5;5;5;1;1;5;1;1;5;5;5;5;5;4;5;1;5;1;1;5;4;5;5;5;5;5;5;5;5;4;0,7886
6106062009;KABUPATEN KAPUAS HULU;BUNUT HULU;SEMANGUT UTARA;5;0;5;4;3;5;5;5;5;5;1;5;5;5;5;5;5;3;4;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8914
6106062010;KABUPATEN KAPUAS HULU;BUNUT HULU;SEGITAK;5;0;5;0;3;5;5;5;1;1;1;1;1;1;5;5;5;2;3;5;1;1;1;1;5;5;5;5;3;1;1;5;4;5;5;0,6114
6106062011;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA KELIBANG;5;0;5;3;2;5;5;5;4;4;1;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;3;0,8114
6106062012;KABUPATEN KAPUAS HULU;BUNUT HULU;SUNGAI BESAR;5;0;5;2;3;4;5;5;5;3;1;1;1;5;5;5;5;5;4;1;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,7886
6106062013;KABUPATEN KAPUAS HULU;BUNUT HULU;BAKONG PERMAI;5;0;5;3;3;5;5;5;5;5;1;1;1;1;5;5;5;4;2;5;1;5;5;5;5;5;5;5;5;1;1;5;5;5;5;0,7657
6106062014;KABUPATEN KAPUAS HULU;BUNUT HULU;BERINGIN;5;0;5;5;4;5;5;5;5;5;1;5;1;5;5;5;5;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;0,8743
6106062015;KABUPATEN KAPUAS HULU;BUNUT HULU;PANTAS BERSATU;5;0;5;3;4;5;5;5;5;5;5;1;1;5;5;5;1;2;2;1;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8229
6106072001;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KIRI HILIR;5;0;5;3;2;5;5;5;5;5;5;1;1;5;5;3;1;2;3;5;5;5;1;1;5;5;5;5;3;1;1;4;0;5;5;0,6971
6106072002;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KANAN;5;5;5;5;3;5;3;5;5;5;5;5;5;5;5;5;5;2;3;1;1;5;5;5;5;5;5;5;5;5;5;5;0;5;5;0,8743
6106072003;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KIRI HULU;5;0;5;5;2;5;5;5;5;1;5;1;1;5;5;5;5;3;5;5;5;5;5;5;5;5;5;4;5;5;5;5;1;5;5;0,8457
6106072004;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG PASAR;5;5;5;5;2;1;5;5;5;5;5;1;1;1;5;5;5;1;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8514
6106072005;KABUPATEN KAPUAS HULU;JONGKONG;UJUNG SAID;5;0;5;0;4;5;5;5;5;1;5;1;1;5;5;5;1;3;3;1;5;5;5;5;5;5;5;5;5;5;5;5;1;5;5;0,7771
6106072006;KABUPATEN KAPUAS HULU;JONGKONG;TEMENANG;5;5;5;2;2;4;5;5;5;5;5;1;1;5;5;5;5;2;3;1;1;1;5;5;5;5;5;5;3;5;5;0;5;5;5;0,7771
6106072007;KABUPATEN KAPUAS HULU;JONGKONG;UJUNG JAMBU;5;0;5;0;2;5;3;5;1;1;1;1;1;5;5;5;5;2;5;1;1;1;5;5;5;5;5;5;3;5;1;4;1;3;4;0,6343
6106072008;KABUPATEN KAPUAS HULU;JONGKONG;BONTAI;5;0;5;4;4;5;5;5;5;2;5;1;1;1;5;5;5;2;3;5;5;5;1;5;5;4;5;5;3;5;1;5;4;5;5;0,7771
6106072009;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KIRI TENGAH;5;5;5;3;3;5;5;5;5;5;5;1;1;1;5;5;5;5;2;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8686
6106072010;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;5;0;5;4;3;1;5;5;5;5;5;1;1;1;5;5;1;0;0;5;5;5;1;1;5;4;5;5;5;1;1;5;4;5;5;0,6800
6106072011;KABUPATEN KAPUAS HULU;JONGKONG;KANDUNG SULI;5;5;5;0;3;5;5;5;5;5;1;1;5;5;1;3;5;2;2;1;5;1;5;5;5;5;5;5;3;5;1;5;5;2;2;0,7314
6106072012;KABUPATEN KAPUAS HULU;JONGKONG;PENEPIAN RAYA;5;5;5;2;4;5;5;5;5;1;5;1;1;1;5;5;1;2;3;1;1;1;5;5;5;5;5;5;3;1;5;5;5;5;5;0,7314
6106072013;KABUPATEN KAPUAS HULU;JONGKONG;KARYA BARU;5;5;5;0;5;5;5;5;5;1;5;1;1;1;5;5;5;1;2;1;1;1;5;5;5;5;5;5;5;1;1;5;5;5;5;0,7257
6106072014;KABUPATEN KAPUAS HULU;JONGKONG;NANGA SERIAN;5;0;5;2;5;5;5;5;5;5;5;1;1;1;1;0;5;0;3;5;5;5;1;5;5;5;5;5;3;5;1;5;4;4;4;0,7200
6106082001;KABUPATEN KAPUAS HULU;HULU GURUNG;NANGA TEPUAI;5;5;5;5;4;5;3;5;5;5;5;5;5;5;5;5;5;2;2;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9257
6106082002;KABUPATEN KAPUAS HULU;HULU GURUNG;LANDAU KUMPANG;5;0;5;3;2;4;5;5;5;5;5;1;1;5;5;5;1;3;1;1;1;5;5;1;5;5;5;5;5;5;1;5;4;5;5;0,7371
6106082003;KABUPATEN KAPUAS HULU;HULU GURUNG;NANGA YEN;5;0;1;2;2;3;5;5;5;3;5;1;1;5;5;5;1;2;4;1;1;1;5;5;5;5;5;5;3;1;5;5;4;5;5;0,6914
6106082004;KABUPATEN KAPUAS HULU;HULU GURUNG;LUBUK ANTUK;5;0;5;3;2;5;5;5;5;5;1;1;1;5;5;5;5;4;4;1;5;5;5;5;5;5;5;5;3;5;5;5;5;5;5;0,8286
6106082005;KABUPATEN KAPUAS HULU;HULU GURUNG;PARANG;5;5;5;5;3;5;3;5;5;5;5;5;5;5;5;5;5;3;4;1;5;5;5;5;5;5;5;5;5;1;5;5;5;5;5;0,9143
6106082006;KABUPATEN KAPUAS HULU;HULU GURUNG;KELAKAR;5;0;5;3;2;5;5;5;5;5;1;1;5;5;5;5;1;2;3;1;1;1;5;5;5;5;5;5;3;5;5;5;5;5;5;0,7657
6106082007;KABUPATEN KAPUAS HULU;HULU GURUNG;BUGANG;5;0;5;4;3;4;5;5;5;5;5;1;1;5;5;5;5;3;3;1;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8114
6106082008;KABUPATEN KAPUAS HULU;HULU GURUNG;MENTAWIT;5;0;5;0;3;5;5;5;5;5;5;1;1;5;5;5;1;5;2;1;1;1;5;5;5;5;5;5;3;1;5;5;4;5;5;0,7371
6106082009;KABUPATEN KAPUAS HULU;HULU GURUNG;TANI MAKMUR;5;0;1;3;2;5;5;5;5;1;5;1;1;1;5;5;5;0;3;1;1;1;1;5;5;5;5;5;3;1;1;5;5;5;5;0,6400
6106082010;KABUPATEN KAPUAS HULU;HULU GURUNG;SIMPANG SENARA;5;0;5;2;2;4;5;5;5;2;1;1;1;5;5;5;1;3;4;1;1;1;5;5;5;5;5;5;3;5;1;5;5;5;5;0,7029
6106082011;KABUPATEN KAPUAS HULU;HULU GURUNG;BERINGIN;5;0;5;2;3;4;5;5;5;4;1;1;1;5;5;5;1;4;4;1;1;1;5;5;5;5;5;5;3;1;1;5;4;5;5;0,6971
6106082012;KABUPATEN KAPUAS HULU;HULU GURUNG;SEJAHTERA MANDIRI;5;5;5;2;2;1;5;5;5;5;5;1;5;5;5;5;5;3;3;1;1;1;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8229
6106082013;KABUPATEN KAPUAS HULU;HULU GURUNG;MUBUNG;5;0;5;2;2;5;5;5;5;5;5;1;1;5;5;5;5;2;3;1;5;5;1;5;5;5;5;5;3;1;1;5;1;5;5;0,7371
6106082014;KABUPATEN KAPUAS HULU;HULU GURUNG;TUNAS MUDA;5;0;5;0;3;3;5;5;5;5;5;1;1;5;5;5;5;3;3;1;1;5;5;5;5;5;5;5;3;1;1;5;4;5;5;0,7429
6106082015;KABUPATEN KAPUAS HULU;HULU GURUNG;KARYA MANDIRI;5;0;5;4;2;5;5;5;5;5;5;5;1;5;5;5;1;2;3;1;5;5;5;5;5;5;5;5;3;5;5;5;1;5;5;0,8171
6106092001;KABUPATEN KAPUAS HULU;SELIMBAU;GUDANG HULU;5;5;5;4;3;5;5;5;5;5;5;1;1;5;5;5;5;4;5;5;5;5;1;1;5;5;5;5;5;5;5;5;5;5;5;0,8857
6106092002;KABUPATEN KAPUAS HULU;SELIMBAU;GUDANG HILIR;5;5;5;0;2;5;5;5;5;5;5;1;1;1;5;5;1;3;3;1;1;1;5;5;5;5;5;5;5;5;5;5;0;5;5;0,7429
6106092003;KABUPATEN KAPUAS HULU;SELIMBAU;DALAM;5;0;5;5;2;5;5;5;5;5;5;1;1;1;5;5;5;2;5;1;1;1;5;5;5;5;5;5;3;5;5;5;4;5;4;0,7771
6106092004;KABUPATEN KAPUAS HULU;SELIMBAU;NIBUNG;5;0;5;2;3;5;3;5;5;1;1;1;1;5;5;5;5;2;4;1;5;1;1;1;5;5;5;5;3;1;1;5;4;5;5;0,6629
6106092005;KABUPATEN KAPUAS HULU;SELIMBAU;PIASAK HILIR;5;0;5;2;3;5;5;5;5;5;5;1;1;5;5;5;5;2;3;1;5;1;1;1;5;5;5;5;3;5;1;5;4;5;5;0,7371
6106092006;KABUPATEN KAPUAS HULU;SELIMBAU;ENGKERENGAS;5;0;5;3;3;5;5;5;5;5;5;1;1;5;5;5;5;3;3;1;5;1;1;1;5;5;5;1;3;1;5;3;4;2;2;0,6800
6106092007;KABUPATEN KAPUAS HULU;SELIMBAU;GERAYAU;5;0;5;2;3;5;5;5;5;1;5;1;1;1;5;5;5;3;2;1;1;1;1;1;5;5;5;5;3;5;5;5;4;5;5;0,6914
6106092008;KABUPATEN KAPUAS HULU;SELIMBAU;BENUIS;5;0;5;2;2;5;4;5;5;1;5;1;1;5;5;5;5;3;3;5;1;1;5;5;5;5;5;5;3;5;1;5;4;5;5;0,7543
6106092012;KABUPATEN KAPUAS HULU;SELIMBAU;TITIAN KUALA;5;5;5;5;3;5;5;5;1;1;5;1;1;5;5;5;5;1;1;5;1;1;1;1;5;5;5;5;5;5;5;5;4;5;5;0,7543
6106092013;KABUPATEN KAPUAS HULU;SELIMBAU;SEKUBAH;5;0;5;0;2;5;5;5;5;5;5;1;1;1;5;3;5;1;2;1;1;1;1;5;5;5;5;5;3;5;5;5;4;5;5;0,6971
6106092014;KABUPATEN KAPUAS HULU;SELIMBAU;PIASAK HULU;5;5;5;2;2;5;5;5;5;5;5;5;5;5;5;5;5;2;3;1;5;1;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8743
6106092015;KABUPATEN KAPUAS HULU;SELIMBAU;SEKULAT;5;0;5;3;3;5;5;5;5;1;5;1;1;5;5;5;5;5;3;1;1;1;5;5;5;5;5;2;5;1;5;5;4;5;2;0,7371
6106092016;KABUPATEN KAPUAS HULU;SELIMBAU;NANGA LEBOYAN;5;0;5;2;2;5;5;5;5;4;5;1;1;1;1;0;1;0;2;1;5;1;5;5;5;5;5;3;5;5;1;5;4;5;5;0,6571
6106092017;KABUPATEN KAPUAS HULU;SELIMBAU;VEGA;5;0;5;2;2;5;3;5;1;3;5;1;5;5;5;5;5;3;5;1;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;0,7886
6106092018;KABUPATEN KAPUAS HULU;SELIMBAU;MAWAN;5;0;5;2;2;5;5;5;5;5;5;1;1;5;5;5;5;3;2;1;1;5;5;5;5;5;5;5;3;1;5;5;5;5;5;0,7829
6106092019;KABUPATEN KAPUAS HULU;SELIMBAU;SEMALAH;5;0;5;2;4;5;5;5;1;1;5;5;1;1;5;5;5;1;3;1;1;5;1;1;5;5;5;5;3;5;1;5;4;5;5;0,6914
6106092020;KABUPATEN KAPUAS HULU;SELIMBAU;TEMPURAU;5;0;5;3;2;5;5;5;1;1;1;1;1;1;5;5;5;0;2;1;5;1;5;5;5;5;5;5;3;1;1;5;4;5;5;0,6514
6106102001;KABUPATEN KAPUAS HULU;SEMITAU;SEMITAU HULU;5;5;5;5;3;1;5;5;5;5;5;1;5;1;5;5;5;3;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9029
6106102002;KABUPATEN KAPUAS HULU;SEMITAU;KENERAK;5;0;5;2;4;5;5;5;4;3;1;1;1;5;5;5;5;5;3;5;5;5;5;5;5;5;5;4;3;1;1;5;4;5;5;0,7829
6106102003;KABUPATEN KAPUAS HULU;SEMITAU;NANGA SEBERUANG;5;0;5;3;3;5;5;5;1;1;5;1;1;5;5;5;5;5;4;5;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,8114
6106102004;KABUPATEN KAPUAS HULU;SEMITAU;ENTIPAN;5;0;1;4;4;5;5;5;1;1;5;1;1;5;5;5;5;3;3;5;5;1;5;5;5;5;5;5;3;1;1;5;4;3;3;0,7143
6106102005;KABUPATEN KAPUAS HULU;SEMITAU;KENEPAI KOMPLEK;5;0;5;3;3;5;5;5;5;5;5;1;1;5;1;5;5;2;2;5;5;5;5;5;5;5;5;5;3;1;1;5;4;5;5;0,7829
6106102006;KABUPATEN KAPUAS HULU;SEMITAU;SEMITAU HILIR;5;5;5;5;3;4;5;5;5;5;5;1;1;5;5;5;5;2;3;5;5;5;5;1;5;5;5;5;5;5;5;5;5;5;5;0,8857
6106102007;KABUPATEN KAPUAS HULU;SEMITAU;NANGA KENEPAI;5;0;5;5;4;5;5;5;5;5;5;1;1;5;5;5;5;2;3;5;5;5;5;5;5;5;5;5;3;1;1;5;4;3;2;0,8000
6106102008;KABUPATEN KAPUAS HULU;SEMITAU;TUA' ABANG;5;0;5;3;3;5;5;5;1;1;1;1;1;5;5;5;5;5;3;5;1;5;5;5;5;5;5;5;3;1;1;5;4;5;5;0,7371
6106102009;KABUPATEN KAPUAS HULU;SEMITAU;NANGA LEMEDAK;5;0;1;2;3;5;5;5;1;1;1;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;0;1;1;5;4;5;2;0,6857
6106102010;KABUPATEN KAPUAS HULU;SEMITAU;MARSEDAN RAYA;5;5;5;5;2;1;5;5;5;5;5;1;1;1;5;5;5;2;3;5;5;5;5;5;5;5;5;5;5;5;1;5;4;5;5;0,8343
6106102011;KABUPATEN KAPUAS HULU;SEMITAU;PADUNG KUMANG;5;0;5;2;2;5;5;5;5;5;5;1;1;5;5;5;5;2;3;5;5;5;5;5;5;5;5;5;3;1;5;5;4;5;5;0,8229
6106102012;KABUPATEN KAPUAS HULU;SEMITAU;SEKEDAU;5;0;5;3;5;5;5;5;5;5;1;1;1;1;5;5;5;5;2;5;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,8114
6106112001;KABUPATEN KAPUAS HULU;SEBERUANG;SEJIRAM;5;5;5;5;3;2;5;5;5;5;1;1;1;1;5;5;5;2;5;5;5;5;5;5;5;5;5;5;5;1;5;5;4;4;4;0,8229
6106112002;KABUPATEN KAPUAS HULU;SEBERUANG;BELUIS HARUM;5;0;5;0;2;5;5;5;3;3;5;1;1;1;5;5;5;4;3;5;1;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,7543
6106112003;KABUPATEN KAPUAS HULU;SEBERUANG;GURUNG;5;0;5;4;4;5;5;5;5;3;5;1;1;1;5;5;5;1;2;5;1;1;5;5;5;5;5;5;3;5;1;5;0;3;5;0,7200
6106112004;KABUPATEN KAPUAS HULU;SEBERUANG;BATI;5;0;5;4;2;5;5;5;1;1;5;1;1;5;5;5;5;2;3;5;5;1;5;5;5;5;5;3;3;5;1;5;4;4;4;0,7429
6106112005;KABUPATEN KAPUAS HULU;SEBERUANG;SENEBAN;5;0;5;0;3;5;5;5;5;1;5;1;1;1;5;5;1;0;2;5;1;1;5;1;5;5;5;5;3;5;5;5;4;5;5;0,6857
6106112006;KABUPATEN KAPUAS HULU;SEBERUANG;BELIKAI;5;0;5;3;2;5;5;5;5;1;5;1;1;1;5;5;1;3;3;5;1;1;5;5;5;5;5;5;3;5;1;5;4;5;5;0,7200
6106112007;KABUPATEN KAPUAS HULU;SEBERUANG;RANYAI;5;0;1;0;4;1;5;5;5;5;1;1;1;5;5;5;1;2;4;5;5;5;5;1;5;5;5;5;5;5;5;5;4;5;5;0,7486
6106112008;KABUPATEN KAPUAS HULU;SEBERUANG;EMPERIANG;5;0;1;2;5;5;5;5;5;5;1;1;1;1;5;5;5;1;2;5;1;1;5;5;5;5;5;5;3;5;5;5;0;5;4;0,7086
6106112009;KABUPATEN KAPUAS HULU;SEBERUANG;PALA KOTA;5;0;5;4;4;5;4;5;1;2;1;1;1;1;5;5;5;2;3;5;1;1;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7314
6106112010;KABUPATEN KAPUAS HULU;SEBERUANG;NANGA LOT;5;0;5;0;3;5;5;5;5;4;5;1;1;5;5;5;1;0;4;5;1;1;5;5;5;5;5;5;3;5;1;0;0;5;5;0,6857
6106112011;KABUPATEN KAPUAS HULU;SEBERUANG;TANJUNG KELILING;5;0;5;0;5;5;5;5;5;5;1;1;1;5;5;5;1;2;2;5;1;1;5;5;5;5;5;5;3;5;5;5;0;3;5;0,7200
6106112012;KABUPATEN KAPUAS HULU;SEBERUANG;TAJAU MADA;5;5;1;0;4;1;5;5;5;5;1;1;1;1;5;5;1;4;1;5;1;1;5;1;5;5;5;5;5;5;5;5;4;3;5;0,6914
6106112013;KABUPATEN KAPUAS HULU;SEBERUANG;JERENJANG;5;0;5;4;2;5;5;5;5;5;5;1;1;1;5;3;1;2;4;5;5;1;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7829
6106112014;KABUPATEN KAPUAS HULU;SEBERUANG;BEKUAN;5;0;5;2;4;5;5;5;5;1;5;1;1;1;5;5;5;3;2;5;1;5;5;5;5;5;5;4;3;5;1;5;1;5;5;0,7429
6106112015;KABUPATEN KAPUAS HULU;SEBERUANG;NANGA PALA;5;0;5;2;2;5;5;4;5;5;5;1;1;1;5;5;1;3;3;5;1;5;5;5;5;5;5;2;3;1;5;5;4;2;4;0,7143
6106122001;KABUPATEN KAPUAS HULU;BATANG LUPAR;SETULANG;5;0;1;2;4;1;5;5;4;2;5;1;1;5;5;5;5;1;2;5;5;5;5;5;5;5;5;5;3;1;5;5;4;5;5;0,7543
6106122002;KABUPATEN KAPUAS HULU;BATANG LUPAR;SEPANDAN;5;5;5;5;5;5;5;5;5;5;5;1;5;5;5;5;5;3;4;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,9543
6106122003;KABUPATEN KAPUAS HULU;BATANG LUPAR;SUNGAI AJUNG;5;0;5;0;5;2;5;5;3;1;1;1;1;1;5;5;5;1;1;5;5;5;5;5;5;5;5;2;0;5;1;5;4;3;3;0,6571
6106122004;KABUPATEN KAPUAS HULU;BATANG LUPAR;SUNGAI ABAU;5;0;5;0;4;4;5;5;5;5;5;1;1;5;5;5;5;4;5;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8629
6106122005;KABUPATEN KAPUAS HULU;BATANG LUPAR;LABIAN;5;0;5;4;4;5;5;5;5;1;5;1;1;5;5;5;5;2;5;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8571
6106122006;KABUPATEN KAPUAS HULU;BATANG LUPAR;MENSIAU;5;0;5;0;3;5;5;5;5;1;5;1;1;5;5;5;5;0;1;5;5;5;1;1;5;5;5;5;3;5;5;5;4;5;5;0,7486
6106122007;KABUPATEN KAPUAS HULU;BATANG LUPAR;MELEMBA;5;0;1;0;2;5;5;5;1;1;1;1;1;5;5;5;5;0;1;5;5;5;5;5;5;5;5;5;5;1;5;5;0;5;5;0,6857
6106122008;KABUPATEN KAPUAS HULU;BATANG LUPAR;LANJAK DERAS;5;0;5;5;4;5;5;5;5;5;5;1;5;5;5;5;5;2;3;5;5;5;5;5;5;5;5;4;5;5;5;5;4;5;5;0,9029
6106122009;KABUPATEN KAPUAS HULU;BATANG LUPAR;SUNGAI SENUNUK;5;0;5;3;3;5;5;5;1;1;5;1;1;5;5;5;5;2;1;5;5;5;1;1;5;5;5;5;3;1;1;5;4;5;5;0,7086
6106122010;KABUPATEN KAPUAS HULU;BATANG LUPAR;LABIAN IRA'ANG;5;0;5;0;3;2;5;5;3;1;5;1;1;1;5;5;5;2;2;5;5;5;5;5;5;5;5;5;0;5;1;5;4;4;4;0,7086
6106132001;KABUPATEN KAPUAS HULU;EMPANANG;KELING PANGGAU;5;0;5;0;4;5;5;5;5;5;5;1;1;1;5;5;1;0;0;5;5;5;5;5;5;5;5;5;3;1;1;5;4;4;4;0,7143
6106132002;KABUPATEN KAPUAS HULU;EMPANANG;NANGA KANTUK;5;5;5;5;5;5;5;5;5;5;1;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;5;5;5;0;5;5;0,8800
6106132003;KABUPATEN KAPUAS HULU;EMPANANG;TINTIN PENINJAU;5;0;5;0;4;5;5;5;5;4;1;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;3;1;1;5;5;5;5;0,7829
6106132004;KABUPATEN KAPUAS HULU;EMPANANG;BAJAU ANDAI;5;0;5;0;4;5;5;5;4;5;5;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;3;1;1;5;4;5;5;0,8000
6106132005;KABUPATEN KAPUAS HULU;EMPANANG;KUMANG JAYA;5;0;5;2;3;2;5;5;4;3;1;1;1;1;5;5;1;2;2;5;5;5;5;5;5;5;5;5;3;1;1;5;5;5;5;0,7029
6106132006;KABUPATEN KAPUAS HULU;EMPANANG;LAJA SANDANG;5;5;5;5;4;5;2;5;5;5;5;1;1;1;5;5;5;4;2;5;5;5;5;5;5;5;5;5;3;1;5;5;4;5;5;0,8457
6106142001;KABUPATEN KAPUAS HULU;BADAU;BADAU;5;5;5;5;2;5;5;5;5;5;5;5;5;5;5;5;5;3;2;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,9486
6106142002;KABUPATEN KAPUAS HULU;BADAU;JANTING;5;0;5;0;3;5;5;5;5;5;1;5;1;5;5;5;5;1;1;5;5;5;1;5;5;5;5;5;5;1;5;5;0;5;5;0,7657
6106142003;KABUPATEN KAPUAS HULU;BADAU;SEMUNTIK;5;0;1;2;3;5;5;5;5;5;1;1;1;5;5;5;1;2;3;5;5;5;1;1;5;5;5;5;3;5;5;5;4;3;3;0,7143
6106142004;KABUPATEN KAPUAS HULU;BADAU;KEKURAK;5;5;5;0;2;5;5;5;2;5;1;1;1;5;5;5;1;2;2;5;1;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7714
6106142005;KABUPATEN KAPUAS HULU;BADAU;PULAU MAJANG;5;0;5;5;4;5;5;5;5;1;1;5;5;5;5;5;5;3;2;1;1;1;1;1;5;5;5;5;5;1;5;5;5;5;5;0,7543
6106142006;KABUPATEN KAPUAS HULU;BADAU;SERIANG;5;0;5;0;3;5;5;5;5;3;5;1;1;5;5;5;1;0;1;5;5;5;5;1;1;5;5;5;3;1;1;5;4;5;5;0,6914
6106142007;KABUPATEN KAPUAS HULU;BADAU;SEBINDANG;5;5;5;2;3;4;5;5;5;5;5;5;1;5;5;5;1;3;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8914
6106142008;KABUPATEN KAPUAS HULU;BADAU;TINTING SELIGI;5;0;5;2;2;1;2;5;1;5;1;1;1;5;5;5;5;5;3;5;5;5;1;5;5;5;5;5;3;5;5;5;4;5;5;0,7543
6106142009;KABUPATEN KAPUAS HULU;BADAU;TAJUM;5;0;5;0;4;2;5;5;4;1;1;5;1;5;5;5;5;2;2;5;5;5;1;1;5;5;5;5;0;1;1;5;4;5;5;0,6857
6106152001;KABUPATEN KAPUAS HULU;SILAT HILIR;PERIGI;5;5;5;4;5;5;5;5;5;5;1;1;1;1;5;5;1;2;2;5;5;5;5;5;5;5;5;3;5;5;5;5;4;5;5;0,8286
6106152002;KABUPATEN KAPUAS HULU;SILAT HILIR;BARU;5;0;5;3;1;5;5;5;5;5;5;1;1;1;5;5;5;3;5;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8400
6106152003;KABUPATEN KAPUAS HULU;SILAT HILIR;PANGERAN;5;0;5;3;3;5;5;5;5;5;5;1;1;1;5;5;1;3;3;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8171
6106152004;KABUPATEN KAPUAS HULU;SILAT HILIR;MIAU MERAH;5;5;5;3;2;3;5;5;5;5;5;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8857
6106152005;KABUPATEN KAPUAS HULU;SILAT HILIR;SETUNGGUL;5;0;5;2;2;4;5;5;5;1;5;5;1;1;5;5;5;2;3;5;5;5;5;5;5;5;5;5;3;1;1;5;4;5;5;0,7714
6106152006;KABUPATEN KAPUAS HULU;SILAT HILIR;SUNGAI SENA;5;0;5;3;3;1;5;5;5;1;1;1;1;5;5;5;5;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;4;0,7886
6106152007;KABUPATEN KAPUAS HULU;SILAT HILIR;PENAI;5;0;5;2;2;2;3;5;5;1;5;1;1;1;5;5;1;4;5;5;5;5;5;5;5;5;5;2;0;5;1;4;4;4;4;0,6971
6106152008;KABUPATEN KAPUAS HULU;SILAT HILIR;NANGA NUAR;5;0;5;2;3;5;5;5;5;1;5;5;1;5;5;5;1;2;2;5;5;5;1;5;5;5;5;5;5;5;5;5;4;5;5;0,8114
6106152009;KABUPATEN KAPUAS HULU;SILAT HILIR;BONGKONG;5;0;5;2;2;5;5;5;5;1;5;1;1;1;5;5;5;0;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8000
6106152010;KABUPATEN KAPUAS HULU;SILAT HILIR;SEBERU;5;0;5;2;3;5;5;5;5;1;5;1;1;1;5;5;1;0;4;5;5;5;5;5;5;5;5;5;0;5;1;5;1;5;5;0,7200
6106152011;KABUPATEN KAPUAS HULU;SILAT HILIR;SENTABAI;5;0;5;0;2;5;5;5;5;1;5;1;1;1;5;5;1;2;1;5;5;5;1;5;5;2;5;4;0;5;1;4;1;5;5;0,6457
