;;;FORM;#REF!;#REF!;#REF!;#REF!
6104142008;KABUPATEN KETAPANG;JELAI HULU;LIMPANG;5;5;0;0,6667
6104142009;KABUPATEN KETAPANG;JELAI HULU;PASIR MAYANG;5;4;0;0,6000
6104142010;KABUPATEN KETAPANG;JELAI HULU;TEBING BERSERI;5;3;0;0,5333
6104142011;KABUPATEN KETAPANG;JELAI HULU;DERANUK;3;5;0;0,5333
6104142012;KABUPATEN KETAPANG;JELAI HULU;RANGGA INTAN;4;4;0;0,5333
6104142013;KABUPATEN KETAPANG;JELAI HULU;PANGKALAN SUKA;3;3;3;0,6000
6104142014;KABUPATEN KETAPANG;JELAI HULU;TELUK RUNJAI;5;5;0;0,6667
6104142015;KABUPATEN KETAPANG;JELAI HULU;ASAM JELAI;5;5;4;0,9333
6104142016;KABUPATEN KETAPANG;JELAI HULU;AIR DUA;5;5;0;0,6667
6104142017;KABUPATEN KETAPANG;JELAI HULU;SIDAHARI;5;4;0;0,6000
6104142018;KABUPATEN KETAPANG;JELAI HULU;KUSIK BATU LAPU;5;5;0;0,6667
6104142019;KABUPATEN KETAPANG;JELAI HULU;KARANG DANGIN;4;4;5;0,8667
6104142020;KABUPATEN KETAPANG;JELAI HULU;PERIGI;5;5;0;0,6667
6104142021;KABUPATEN KETAPANG;JELAI HULU;BAYAM RAYA;4;5;3;0,8000
6104142022;KABUPATEN KETAPANG;JELAI HULU;PANGKALAN PAKET;5;5;3;0,8667
6104162006;KABUPATEN KETAPANG;DELTA PAWAN;SUKA BANGUN;5;5;5;1,0000
6104162007;KABUPATEN KETAPANG;DELTA PAWAN;KALI NILAM;5;5;5;1,0000
6104162008;KABUPATEN KETAPANG;DELTA PAWAN;PAYAH KUMANG;5;4;4;0,8667
6104162009;KABUPATEN KETAPANG;DELTA PAWAN;SUKA BANGUN DALAM;2;4;4;0,6667
6104172001;KABUPATEN KETAPANG;MUARA PAWAN;SUNGAI AWAN KANAN;5;4;4;0,8667
6104172002;KABUPATEN KETAPANG;MUARA PAWAN;SUNGAI AWAN KIRI;5;4;5;0,9333
6104172003;KABUPATEN KETAPANG;MUARA PAWAN;TEMPURUKAN;4;4;5;0,8667
6104172004;KABUPATEN KETAPANG;MUARA PAWAN;ULAK MEDANG;4;4;0;0,5333
6104172005;KABUPATEN KETAPANG;MUARA PAWAN;TANJUNG PURA;4;4;3;0,7333
6104172006;KABUPATEN KETAPANG;MUARA PAWAN;MAYAK;3;4;3;0,6667
6104172007;KABUPATEN KETAPANG;MUARA PAWAN;TANJUNG PASAR;3;4;4;0,7333
6104172008;KABUPATEN KETAPANG;MUARA PAWAN;SUKA MAJU;5;5;3;0,8667
6104182003;KABUPATEN KETAPANG;BENUA KAYONG;PADANG;5;5;5;1,0000
6104182005;KABUPATEN KETAPANG;BENUA KAYONG;SUNGAI KINJIL;5;5;3;0,8667
6104182006;KABUPATEN KETAPANG;BENUA KAYONG;SUKA BARU;4;5;5;0,9333
6104182007;KABUPATEN KETAPANG;BENUA KAYONG;BARU;5;5;4;0,9333
6104182008;KABUPATEN KETAPANG;BENUA KAYONG;NEGERI BARU;5;5;3;0,8667
6104182010;KABUPATEN KETAPANG;BENUA KAYONG;MEKAR SARI;5;5;4;0,9333
6104182011;KABUPATEN KETAPANG;BENUA KAYONG;KINJIL PESISIR;5;5;3;0,8667
6104192001;KABUPATEN KETAPANG;HULU SUNGAI;MENYUMBUNG;5;5;5;1,0000
6104192002;KABUPATEN KETAPANG;HULU SUNGAI;SENDURUHAN;5;4;4;0,8667
6104192003;KABUPATEN KETAPANG;HULU SUNGAI;CINTA MANIS;5;4;4;0,8667
6104192004;KABUPATEN KETAPANG;HULU SUNGAI;BEGINCI DARAT;5;3;5;0,8667
6104192005;KABUPATEN KETAPANG;HULU SUNGAI;BENUA KRIO;5;3;4;0,8000
6104192006;KABUPATEN KETAPANG;HULU SUNGAI;RIAM DADAP;5;4;3;0,8000
6104192007;KABUPATEN KETAPANG;HULU SUNGAI;SEKUKUN;5;4;4;0,8667
6104192008;KABUPATEN KETAPANG;HULU SUNGAI;BATU LAPIS;5;4;5;0,9333
6104192009;KABUPATEN KETAPANG;HULU SUNGAI;KRIO HULU;5;4;4;0,8667
6104192010;KABUPATEN KETAPANG;HULU SUNGAI;KENYABUR;5;4;3;0,8000
6104192011;KABUPATEN KETAPANG;HULU SUNGAI;SUNGE BENGARAS;3;4;3;0,6667
6104192012;KABUPATEN KETAPANG;HULU SUNGAI;LUBUK KAKAP;5;4;5;0,9333
6104202001;KABUPATEN KETAPANG;SIMPANG DUA;SEMANDANG KANAN;5;4;4;0,8667
6104202002;KABUPATEN KETAPANG;SIMPANG DUA;GEMA;5;3;3;0,7333
6104202003;KABUPATEN KETAPANG;SIMPANG DUA;MEKAR RAYA;4;4;0;0,5333
6104202004;KABUPATEN KETAPANG;SIMPANG DUA;KAMPAR SEBOMBAN;2;4;0;0,4000
6104202005;KABUPATEN KETAPANG;SIMPANG DUA;BATU DAYA;5;3;0;0,5333
6104202006;KABUPATEN KETAPANG;SIMPANG DUA;KAMORA;5;4;4;0,8667
6104212001;KABUPATEN KETAPANG;AIR UPAS;AIR UPAS;5;4;4;0,8667
6104212002;KABUPATEN KETAPANG;AIR UPAS;SARI BEKAYAS;5;5;4;0,9333
6104212003;KABUPATEN KETAPANG;AIR UPAS;AIR DURIAN JAYA;5;5;0;0,6667
6104212004;KABUPATEN KETAPANG;AIR UPAS;HARAPAN BARU;5;5;0;0,6667
6104212005;KABUPATEN KETAPANG;AIR UPAS;SUKA RIA;3;5;4;0,8000
6104212006;KABUPATEN KETAPANG;AIR UPAS;BANDA SARI;5;5;0;0,6667
6104212007;KABUPATEN KETAPANG;AIR UPAS;MEMBULUH BARU;5;5;3;0,8667
6104212008;KABUPATEN KETAPANG;AIR UPAS;GAHANG;5;5;3;0,8667
6104212009;KABUPATEN KETAPANG;AIR UPAS;MEKAR JAYA;5;5;0;0,6667
6104222001;KABUPATEN KETAPANG;SINGKUP;SUKA MULYA;4;5;0;0,6000
6104222002;KABUPATEN KETAPANG;SINGKUP;SUKARAJA;4;5;0;0,6000
6104222003;KABUPATEN KETAPANG;SINGKUP;BUKIT KELAMBING;5;5;4;0,9333
6104222004;KABUPATEN KETAPANG;SINGKUP;MUNTAI;5;5;0;0,6667
6104222005;KABUPATEN KETAPANG;SINGKUP;SUKA SARI;5;4;0;0,6000
6104222006;KABUPATEN KETAPANG;SINGKUP;SUKAHARJA;5;3;0;0,5333
6104222007;KABUPATEN KETAPANG;SINGKUP;TANAH HITAM;2;3;5;0,6667
6104222008;KABUPATEN KETAPANG;SINGKUP;PANTAI KETIKAL;4;4;3;0,7333
6104242001;KABUPATEN KETAPANG;PEMAHAN;PEBIHINGAN;4;4;4;0,8000
6104242002;KABUPATEN KETAPANG;PEMAHAN;LALANG PANJANG;5;4;3;0,8000
6104242003;KABUPATEN KETAPANG;PEMAHAN;SEMAYOK BARU;4;4;4;0,8000
6104242004;KABUPATEN KETAPANG;PEMAHAN;MUARA GERUNGGANG;5;3;4;0,8000
6104242005;KABUPATEN KETAPANG;PEMAHAN;USAHA BARU;4;4;3;0,7333
6104242006;KABUPATEN KETAPANG;PEMAHAN;KERTA BARU;5;4;4;0,8667
6104242007;KABUPATEN KETAPANG;PEMAHAN;MUARA SEMAYOK;3;5;3;0,7333
6104252001;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;BERINGIN JAYA;5;5;0;0,6667
6104252002;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;SUNGAI MELAYU BARU;5;5;4;0,9333
6104252003;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;SUKA MULYA;5;4;0;0,6000
6104252004;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;KARYA MUKTI;5;5;0;0,6667
6104252005;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;PIANSAK;5;5;0;0,6667
6104252006;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;JAIRAN JAYA;4;4;3;0,7333
6104252007;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;KEPULUK;5;4;0;0,6000
6104252008;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;SUNGAI MELAYU JAYA;5;5;4;0,9333
6104252009;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;SUNGAI MELAYU;5;4;0;0,6000
6104252010;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;MEKAR JAYA;5;5;0;0,6667
6104252011;KABUPATEN KETAPANG;SUNGAI MELAYU RAYAK;MAKMUR ABADI;3;4;3;0,6667
6105012007;KABUPATEN SINTANG;SINTANG;BANING KOTA;3;4;4;0,7333
6105012008;KABUPATEN SINTANG;SINTANG;TERTUNG;5;4;5;0,9333
6105012009;KABUPATEN SINTANG;SINTANG;MUNGGUK BANTOK;5;5;5;1,0000
6105012010;KABUPATEN SINTANG;SINTANG;TELUK KELANSAM;5;5;4;0,9333
6105012011;KABUPATEN SINTANG;SINTANG;SUNGAI ANA;5;4;5;0,9333
6105012012;KABUPATEN SINTANG;SINTANG;MERTI GUNA;5;5;5;1,0000
6105012013;KABUPATEN SINTANG;SINTANG;TANJUNG KELANSAM;4;3;4;0,7333
6105012014;KABUPATEN SINTANG;SINTANG;ANGGAH JAYA;5;5;5;1,0000
6105012015;KABUPATEN SINTANG;SINTANG;LALANG BARU;5;5;3;0,8667
6105012026;KABUPATEN SINTANG;SINTANG;TEBING RAYA;5;5;5;1,0000
6105012027;KABUPATEN SINTANG;SINTANG;MAIL JAMPONG;5;5;5;1,0000
6105012028;KABUPATEN SINTANG;SINTANG;JERORA SATU;5;4;5;0,9333
6105012029;KABUPATEN SINTANG;SINTANG;KEBIAU BARU;5;5;5;1,0000
6105022001;KABUPATEN SINTANG;TEMPUNAK;NANGA TEMPUNAK;5;4;4;0,8667
6105022002;KABUPATEN SINTANG;TEMPUNAK;MENSIAP BARU;5;4;3;0,8000
6105022003;KABUPATEN SINTANG;TEMPUNAK;TANJUNG PERADA;4;4;4;0,8000
6105022004;KABUPATEN SINTANG;TEMPUNAK;SUKA JAYA;3;3;4;0,6667
6105022005;KABUPATEN SINTANG;TEMPUNAK;MENGKURAT BARU;5;5;0;0,6667
6105022006;KABUPATEN SINTANG;TEMPUNAK;PERIBANG BARU;5;5;0;0,6667
6105022007;KABUPATEN SINTANG;TEMPUNAK;REPAK SARI;5;5;4;0,9333
6105022008;KABUPATEN SINTANG;TEMPUNAK;PAGAL BARU;5;4;4;0,8667
6105022009;KABUPATEN SINTANG;TEMPUNAK;KENYABUR BARU;3;5;4;0,8000
6105022010;KABUPATEN SINTANG;TEMPUNAK;BENUA BARU;2;4;4;0,6667
6105022011;KABUPATEN SINTANG;TEMPUNAK;TINUM BARU;5;4;4;0,8667
6105022012;KABUPATEN SINTANG;TEMPUNAK;PANGKAL BARU;5;5;0;0,6667
6105022013;KABUPATEN SINTANG;TEMPUNAK;PULAU JAYA;4;0;5;0,6000
6105022014;KABUPATEN SINTANG;TEMPUNAK;KUALA TIGA;2;4;0;0,4000
6105022015;KABUPATEN SINTANG;TEMPUNAK;GURUNG MALI;5;5;0;0,6667
6105022016;KABUPATEN SINTANG;TEMPUNAK;MERTI JAYA;0;4;3;0,4667
6105022017;KABUPATEN SINTANG;TEMPUNAK;BENUA KENCANA;4;4;0;0,5333
6105022018;KABUPATEN SINTANG;TEMPUNAK;BALAI HARAPAN;5;5;4;0,9333
6105022019;KABUPATEN SINTANG;TEMPUNAK;TEMPUNAK KAPUAS;5;5;4;0,9333
6105022020;KABUPATEN SINTANG;TEMPUNAK;RIAM BATU;5;3;0;0,5333
6105022021;KABUPATEN SINTANG;TEMPUNAK;PUDAU BERSATU;5;4;3;0,8000
6105022022;KABUPATEN SINTANG;TEMPUNAK;KUPAN JAYA;5;3;4;0,8000
6105022023;KABUPATEN SINTANG;TEMPUNAK;SUNGAI BULUH;2;3;4;0,6000
6105022024;KABUPATEN SINTANG;TEMPUNAK;JAYA MENTARI;5;4;4;0,8667
6105022025;KABUPATEN SINTANG;TEMPUNAK;PEKULAI BERSATU;5;5;3;0,8667
6105022026;KABUPATEN SINTANG;TEMPUNAK;MENSIAP JAYA;3;4;0;0,4667
6105032001;KABUPATEN SINTANG;SEPAUK;NANGA SEPAUK;3;4;3;0,6667
6105032002;KABUPATEN SINTANG;SEPAUK;TANJUNG RIA;2;4;5;0,7333
6105032003;KABUPATEN SINTANG;SEPAUK;SEKUBANG;5;5;4;0,9333
6105032004;KABUPATEN SINTANG;SEPAUK;KENYAUK;5;4;3;0,8000
6105032005;KABUPATEN SINTANG;SEPAUK;LENGKENAT;2;4;3;0,6000
6105032006;KABUPATEN SINTANG;SEPAUK;MANIS RAYA;5;5;3;0,8667
6105032007;KABUPATEN SINTANG;SEPAUK;TEMIANG KAPUAS;4;4;0;0,5333
6105032008;KABUPATEN SINTANG;SEPAUK;ENSABANG;5;5;3;0,8667
6105032009;KABUPATEN SINTANG;SEPAUK;MAIT HILIR;5;5;4;0,9333
6105032010;KABUPATEN SINTANG;SEPAUK;SEKUJAM TIMBAI;2;5;5;0,8000
6105032011;KABUPATEN SINTANG;SEPAUK;SEMUNTAI;4;5;3;0,8000
6105032012;KABUPATEN SINTANG;SEPAUK;SIRANG SETAMBANG;5;5;3;0,8667
6105032013;KABUPATEN SINTANG;SEPAUK;NANGA LIBAU;2;4;3;0,6000
6105032014;KABUPATEN SINTANG;SEPAUK;BERNAYAU;3;4;4;0,7333
6105032015;KABUPATEN SINTANG;SEPAUK;SINAR PEKAYAU;5;5;4;0,9333
6105032016;KABUPATEN SINTANG;SEPAUK;NANGA PARI;4;5;3;0,8000
6105032017;KABUPATEN SINTANG;SEPAUK;BULUH KUNING;5;5;4;0,9333
6105032018;KABUPATEN SINTANG;SEPAUK;TEMAWANG MUNTAI;5;5;5;1,0000
6105032019;KABUPATEN SINTANG;SEPAUK;TAWANG SARI;2;4;5;0,7333
6105032020;KABUPATEN SINTANG;SEPAUK;GERNIS JAYA;5;5;3;0,8667
6105032021;KABUPATEN SINTANG;SEPAUK;PAOH BENUA;3;3;0;0,4000
6105032022;KABUPATEN SINTANG;SEPAUK;BEDAYAN;5;5;3;0,8667
6105032023;KABUPATEN SINTANG;SEPAUK;TANJUNG HULU;5;4;5;0,9333
6105032024;KABUPATEN SINTANG;SEPAUK;SUNGAI RAYA;4;4;0;0,5333
6105032025;KABUPATEN SINTANG;SEPAUK;LANDAU PANJANG;5;5;0;0,6667
6105032026;KABUPATEN SINTANG;SEPAUK;BANGUN;3;5;3;0,7333
6105032027;KABUPATEN SINTANG;SEPAUK;SUKAU BERSATU;4;4;3;0,7333
6105032028;KABUPATEN SINTANG;SEPAUK;KEMANTAN;5;5;3;0,8667
6105032029;KABUPATEN SINTANG;SEPAUK;PENINSUNG;5;4;3;0,8000
6105032030;KABUPATEN SINTANG;SEPAUK;SEPULUT;5;5;4;0,9333
6105032031;KABUPATEN SINTANG;SEPAUK;TEMAWANG BULAI;5;5;0;0,6667
6105032032;KABUPATEN SINTANG;SEPAUK;SUNGAI SEGAK;5;4;0;0,6000
6105032033;KABUPATEN SINTANG;SEPAUK;TANJUNG BALAI;4;5;0;0,6000
6105032034;KABUPATEN SINTANG;SEPAUK;SINAR HARAPAN;5;5;4;0,9333
6105032035;KABUPATEN SINTANG;SEPAUK;RIAM KEMPADIK;5;5;5;1,0000
6105032036;KABUPATEN SINTANG;SEPAUK;NANGA LAYUNG;5;5;3;0,8667
6105032037;KABUPATEN SINTANG;SEPAUK;LIMAU BAKTI;4;5;3;0,8000
6105032038;KABUPATEN SINTANG;SEPAUK;TANJUNG MAWANG;5;5;3;0,8667
6105032040;KABUPATEN SINTANG;SEPAUK;SUNGAI JAUNG;5;5;0;0,6667
6105042001;KABUPATEN SINTANG;KETUNGAU HILIR;NANGA KETUNGAU;5;3;4;0,8000
6105042002;KABUPATEN SINTANG;KETUNGAU HILIR;SETUNGKUP;5;5;0;0,6667
6105042004;KABUPATEN SINTANG;KETUNGAU HILIR;SUNGAI MALI;5;5;4;0,9333
6105042005;KABUPATEN SINTANG;KETUNGAU HILIR;AIR NYURUK;5;4;3;0,8000
6105042006;KABUPATEN SINTANG;KETUNGAU HILIR;NANGA MERKAK;2;5;4;0,7333
6105042007;KABUPATEN SINTANG;KETUNGAU HILIR;SUNGAI DERAS;5;5;0;0,6667
6105042008;KABUPATEN SINTANG;KETUNGAU HILIR;NANGA SEJIRAK;5;3;0;0,5333
6105042009;KABUPATEN SINTANG;KETUNGAU HILIR;SEMUNTAI;5;5;0;0,6667
6105042010;KABUPATEN SINTANG;KETUNGAU HILIR;SENIBUNG;3;3;4;0,6667
6105042011;KABUPATEN SINTANG;KETUNGAU HILIR;TANJUNG BAUNG;4;5;3;0,8000
6105042012;KABUPATEN SINTANG;KETUNGAU HILIR;BAUNG SENGATAP;5;4;0;0,6000
6105042013;KABUPATEN SINTANG;KETUNGAU HILIR;SEMAJAU MEKAR;5;5;4;0,9333
6105042014;KABUPATEN SINTANG;KETUNGAU HILIR;BELUH MULYO;5;5;0;0,6667
6105042015;KABUPATEN SINTANG;KETUNGAU HILIR;BATU AMPAR;5;5;0;0,6667
6105042016;KABUPATEN SINTANG;KETUNGAU HILIR;BUKIT SIDIN PERMAI;5;4;4;0,8667
6105042017;KABUPATEN SINTANG;KETUNGAU HILIR;BETUNG PERMAI;5;5;0;0,6667
6105042018;KABUPATEN SINTANG;KETUNGAU HILIR;KENUAK;5;5;0;0,6667
6105042019;KABUPATEN SINTANG;KETUNGAU HILIR;JENTAWANG HILIR;3;5;0;0,5333
6105042020;KABUPATEN SINTANG;KETUNGAU HILIR;BATU NYADI;5;4;0;0,6000
6105042021;KABUPATEN SINTANG;KETUNGAU HILIR;RATU DAMAI;5;3;3;0,7333
6105042022;KABUPATEN SINTANG;KETUNGAU HILIR;LEPUNG PANTAK;5;4;0;0,6000
6105042023;KABUPATEN SINTANG;KETUNGAU HILIR;PAMPANG DUA;4;5;0;0,6000
6105042024;KABUPATEN SINTANG;KETUNGAU HILIR;MUNGGUK KELAPA;5;5;0;0,6667
6105042025;KABUPATEN SINTANG;KETUNGAU HILIR;MAUNG;5;5;0;0,6667
6105052001;KABUPATEN SINTANG;KETUNGAU TENGAH;WIRAYUDA;3;5;3;0,7333
6105052002;KABUPATEN SINTANG;KETUNGAU TENGAH;TANJUNG SARI;5;5;0;0,6667
6105052003;KABUPATEN SINTANG;KETUNGAU TENGAH;PANDING JAYA;5;5;0;0,6667
6105052004;KABUPATEN SINTANG;KETUNGAU TENGAH;TIRTA KARYA;5;5;0;0,6667
6105052005;KABUPATEN SINTANG;KETUNGAU TENGAH;BEGELANG JAYA;5;5;0;0,6667
6105052006;KABUPATEN SINTANG;KETUNGAU TENGAH;SUMBER SARI;5;5;0;0,6667
6105052007;KABUPATEN SINTANG;KETUNGAU TENGAH;PANGGI AGUNG;4;5;0;0,6000
6105052008;KABUPATEN SINTANG;KETUNGAU TENGAH;KERTA SARI;5;5;0;0,6667
6105052009;KABUPATEN SINTANG;KETUNGAU TENGAH;ARGO MULYO;5;5;0;0,6667
6105052010;KABUPATEN SINTANG;KETUNGAU TENGAH;WANA BHAKTI;2;5;4;0,7333
6105052011;KABUPATEN SINTANG;KETUNGAU TENGAH;SWADAYA;5;5;0;0,6667
6105052012;KABUPATEN SINTANG;KETUNGAU TENGAH;MARGAHAYU;5;5;0;0,6667
6105052013;KABUPATEN SINTANG;KETUNGAU TENGAH;GUT JAYA BHAKTI;5;5;0;0,6667
6105052014;KABUPATEN SINTANG;KETUNGAU TENGAH;LANDAU BUAYA;5;5;0;0,6667
6105052015;KABUPATEN SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;5;5;0;0,6667
6105052016;KABUPATEN SINTANG;KETUNGAU TENGAH;SENANGAN KECIL;5;5;0;0,6667
6105052017;KABUPATEN SINTANG;KETUNGAU TENGAH;SUNGAI AREH;5;5;0;0,6667
6105052018;KABUPATEN SINTANG;KETUNGAU TENGAH;MUNGGUK GELOMBANG;5;5;0;0,6667
6105052019;KABUPATEN SINTANG;KETUNGAU TENGAH;MUNGGUK LAWANG;5;5;0;0,6667
6105052020;KABUPATEN SINTANG;KETUNGAU TENGAH;NANGA KELAPAN;5;5;0;0,6667
6105052021;KABUPATEN SINTANG;KETUNGAU TENGAH;PANGGI RUGUK;5;5;0;0,6667
6105052022;KABUPATEN SINTANG;KETUNGAU TENGAH;BAKTI SENABUNG;5;5;0;0,6667
6105052023;KABUPATEN SINTANG;KETUNGAU TENGAH;ENGKITAN;5;5;0;0,6667
6105052024;KABUPATEN SINTANG;KETUNGAU TENGAH;LANDAU TEMIANG;5;5;0;0,6667
6105052025;KABUPATEN SINTANG;KETUNGAU TENGAH;PADUNG KUMANG;5;5;0;0,6667
6105052026;KABUPATEN SINTANG;KETUNGAU TENGAH;RADIN JAYA;5;5;0;0,6667
6105052027;KABUPATEN SINTANG;KETUNGAU TENGAH;SENANGAN JAYA;5;5;0;0,6667
6105052028;KABUPATEN SINTANG;KETUNGAU TENGAH;KUBU BERANGAN;4;5;0;0,6000
6105052029;KABUPATEN SINTANG;KETUNGAU TENGAH;SEMAREH;5;4;0;0,6000
6105062001;KABUPATEN SINTANG;KETUNGAU HULU;SENANING;4;5;0;0,6000
6105062002;KABUPATEN SINTANG;KETUNGAU HULU;EMPURA;0;5;4;0,6000
6105062003;KABUPATEN SINTANG;KETUNGAU HULU;SEBADAK;5;5;3;0,8667
6105062004;KABUPATEN SINTANG;KETUNGAU HULU;SEPILUK;5;5;4;0,9333
6105062005;KABUPATEN SINTANG;KETUNGAU HULU;SUNGAI SERIA;4;5;3;0,8000
6105062006;KABUPATEN SINTANG;KETUNGAU HULU;SUAK MEDANG;3;5;4;0,8000
6105062007;KABUPATEN SINTANG;KETUNGAU HULU;NANGA BAYAN;3;4;0;0,4667
6105062008;KABUPATEN SINTANG;KETUNGAU HULU;RASAU;5;4;4;0,8667
6105062009;KABUPATEN SINTANG;KETUNGAU HULU;JASA;5;5;4;0,9333
6105062010;KABUPATEN SINTANG;KETUNGAU HULU;SUNGAI BUGAU;5;4;3;0,8000
6105062011;KABUPATEN SINTANG;KETUNGAU HULU;NANGA BUGAU;3;4;3;0,6667
6105062012;KABUPATEN SINTANG;KETUNGAU HULU;EMPUNAK TAPANG KELADAN;4;5;4;0,8667
6105062013;KABUPATEN SINTANG;KETUNGAU HULU;SEBETUNG PALUK;4;4;0;0,5333
6105062014;KABUPATEN SINTANG;KETUNGAU HULU;MUAKAN PETINGGI;5;5;4;0,9333
6105062015;KABUPATEN SINTANG;KETUNGAU HULU;NANGA SEBAWANG;5;4;4;0,8667
6105062016;KABUPATEN SINTANG;KETUNGAU HULU;SEKAIH;3;4;3;0,6667
6105062017;KABUPATEN SINTANG;KETUNGAU HULU;BEKUAN LUYANG;4;5;4;0,8667
6105062018;KABUPATEN SINTANG;KETUNGAU HULU;SUNGAI PISAU;3;5;4;0,8000
6105062019;KABUPATEN SINTANG;KETUNGAU HULU;MUNGGUK ENTAWAK;5;5;3;0,8667
6105062020;KABUPATEN SINTANG;KETUNGAU HULU;EMBALEH;3;5;4;0,8000
6105062021;KABUPATEN SINTANG;KETUNGAU HULU;SEBULUH;5;5;0;0,6667
6105062022;KABUPATEN SINTANG;KETUNGAU HULU;RIAM SEJAWAK;4;5;4;0,8667
6105062023;KABUPATEN SINTANG;KETUNGAU HULU;ENGKERUH;5;5;0;0,6667
6105062024;KABUPATEN SINTANG;KETUNGAU HULU;SUNGAI KELIK;4;5;0;0,6000
6105062025;KABUPATEN SINTANG;KETUNGAU HULU;IDAI;5;5;0;0,6667
6105062026;KABUPATEN SINTANG;KETUNGAU HULU;SUNGAI MAWANG;5;5;3;0,8667
6105062027;KABUPATEN SINTANG;KETUNGAU HULU;UJUNG KEMPAS;4;5;0;0,6000
6105062028;KABUPATEN SINTANG;KETUNGAU HULU;NERACI JAYA;3;5;0;0,5333
6105062029;KABUPATEN SINTANG;KETUNGAU HULU;SEJAWAK;4;4;0;0,5333
6105072001;KABUPATEN SINTANG;DEDAI;NANGA JETAK;5;4;4;0,8667
6105072002;KABUPATEN SINTANG;DEDAI;NANGA DEDAI;4;4;4;0,8000
6105072003;KABUPATEN SINTANG;DEDAI;GANDIS;5;5;3;0,8667
6105072004;KABUPATEN SINTANG;DEDAI;SUNGAI MALI;5;4;3;0,8000
6105072005;KABUPATEN SINTANG;DEDAI;RIGUK;5;5;0;0,6667
6105072006;KABUPATEN SINTANG;DEDAI;PENGKADAN BARU;5;5;3;0,8667
6105072007;KABUPATEN SINTANG;DEDAI;TAOK;5;4;0;0,6000
6105072008;KABUPATEN SINTANG;DEDAI;EMPACI;5;5;0;0,6667
6105072009;KABUPATEN SINTANG;DEDAI;BARAS;4;4;0;0,5333
6105072010;KABUPATEN SINTANG;DEDAI;PANGKADAN SUNGAI RUPA;4;3;0;0,4667
6105072011;KABUPATEN SINTANG;DEDAI;KUMPANG;4;3;3;0,6667
6105072012;KABUPATEN SINTANG;DEDAI;MANGAT BARU;5;4;0;0,6000
6105072013;KABUPATEN SINTANG;DEDAI;MANAONG BARU;5;5;0;0,6667
6105072014;KABUPATEN SINTANG;DEDAI;EMPARU BARU;5;5;0;0,6667
6105072015;KABUPATEN SINTANG;DEDAI;LUNDANG BARU;5;3;3;0,7333
6105072016;KABUPATEN SINTANG;DEDAI;PENYAK LALANG;5;4;3;0,8000
6105072017;KABUPATEN SINTANG;DEDAI;UMIN JAYA;5;3;3;0,7333
6105072018;KABUPATEN SINTANG;DEDAI;MEREMPIT BARU;5;5;0;0,6667
6105072019;KABUPATEN SINTANG;DEDAI;DEDAI KANAN;5;4;4;0,8667
6105072020;KABUPATEN SINTANG;DEDAI;SUNGAI TAPANG;5;5;0;0,6667
6105072021;KABUPATEN SINTANG;DEDAI;GANDIS HULU;5;4;4;0,8667
6105072022;KABUPATEN SINTANG;DEDAI;HULU DEDAI;5;3;0;0,5333
6105072023;KABUPATEN SINTANG;DEDAI;APIN BARU;3;3;5;0,7333
6105072024;KABUPATEN SINTANG;DEDAI;JANGKANG;5;4;3;0,8000
6105072025;KABUPATEN SINTANG;DEDAI;BELINYUK SIBAU;0;4;4;0,5333
6105072026;KABUPATEN SINTANG;DEDAI;MENGKIRAI JAYA;5;4;3;0,8000
6105072027;KABUPATEN SINTANG;DEDAI;TERUSAN;4;4;4;0,8000
6105072028;KABUPATEN SINTANG;DEDAI;TANJUNG;5;5;4;0,9333
6105072029;KABUPATEN SINTANG;DEDAI;BATU LANDUNG;5;4;3;0,8000
6105072030;KABUPATEN SINTANG;DEDAI;SAMAK;5;5;0;0,6667
6105072031;KABUPATEN SINTANG;DEDAI;MANYAM;4;4;0;0,5333
6105082001;KABUPATEN SINTANG;KAYAN HILIR;NANGA MAU;5;4;4;0,8667
6105082002;KABUPATEN SINTANG;KAYAN HILIR;JAMBU;5;4;3;0,8000
6105082003;KABUPATEN SINTANG;KAYAN HILIR;TERTUNG MAU;5;5;3;0,8667
6105082004;KABUPATEN SINTANG;KAYAN HILIR;MENTUNAI;5;4;0;0,6000
6105082005;KABUPATEN SINTANG;KAYAN HILIR;TUGUK;5;4;0;0,6000
6105082006;KABUPATEN SINTANG;KAYAN HILIR;NATAI TEBEDAK;4;4;3;0,7333
6105082007;KABUPATEN SINTANG;KAYAN HILIR;NYANGKOM;5;4;4;0,8667
6105082008;KABUPATEN SINTANG;KAYAN HILIR;MELINGKAT;5;4;4;0,8667
6105082009;KABUPATEN SINTANG;KAYAN HILIR;NANGA TIKAN;5;4;4;0,8667
6105082010;KABUPATEN SINTANG;KAYAN HILIR;PELAIK;5;5;3;0,8667
