Kabupaten;Kecamatan;Desa;KODE DESA;Upaya/Tindakan terhadap Potensi Bencana Alam;IKS;IKE;IKL;IDM;STATUS DESA
LANDAK;JELIMPO;KAYU ARA;6108112009;0;0,6457;0,5167;0,6000;0,5875;TERTINGGAL
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;0;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;MEMPAWAH HULU;TIANG TANJUNG;6108022014;0;0,7314;0,5333;0,5333;0,5994;BERKEMBANG
LANDAK;SEBANGKI;KUMPANG TENGAH;6108102002;0;0,6914;0,6333;0,4667;0,5971;TERTINGGAL
LANDAK;JELIMPO;SEKAIS;6108112005;0;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;NGABANG;ANTAN RAYAN;6108012013;0;0,7486;0,2833;0,6000;0,5440;TERTINGGAL
LANDAK;SOMPAK;PAKUMBANG;6108132007;0;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
LANDAK;SOMPAK;SOMPAK;6108132001;0;0,7314;0,5500;0,6000;0,6271;BERKEMBANG
LANDAK;BANYUKE HULU;GAMANG;6108122006;0;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;NGABANG;MU'UN;6108012008;0;0,7086;0,4000;0,6000;0,5695;TERTINGGAL
LANDAK;NGABANG;RASAN;6108012007;3;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;MENJALIN;LAMOANAK;6108032002;0;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
LANDAK;JELIMPO;TEMAHAR;6108112001;0;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;JELIMPO;NYI'IN;6108112003;3;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;0;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;0;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;BANYUKE HULU;SEMADE;6108122007;0;0,6571;0,4833;0,6667;0,6024;BERKEMBANG
LANDAK;BANYUKE HULU;PADANG PIO;6108122001;0;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;0;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;0;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;NGABANG;AMBOYO INTI;6108012014;0;0,8629;0,7333;0,6000;0,7321;MAJU
LANDAK;KUALA BEHE;KUALA BEHE;6108092002;0;0,8171;0,7167;0,5333;0,6890;BERKEMBANG
LANDAK;NGABANG;AMANG;6108012011;0;0,7829;0,4000;0,4667;0,5498;TERTINGGAL
LANDAK;NGABANG;AMBOYO SELATAN;6108012017;3;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
LANDAK;NGABANG;SEBIRANG;6108012018;0;0,6686;0,4667;0,5333;0,5562;TERTINGGAL
LANDAK;MENYUKE;ANGKARAS;6108062005;0;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
LANDAK;MENYUKE;TA'AS;6108062018;0;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
LANDAK;MENYUKE;LADANGAN;6108062006;0;0,7200;0,4667;0,4667;0,5511;TERTINGGAL
LANDAK;MANDOR;SUMSUM;6108042006;0;0,6571;0,2833;0,6667;0,5357;TERTINGGAL
LANDAK;MANDOR;MENGKUNYIT;6108042003;0;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
LANDAK;MANDOR;MANGGANG;6108042008;3;0,7257;0,4167;0,7333;0,6252;BERKEMBANG
LANDAK;KUALA BEHE;NYAYUM;6108092003;3;0,6686;0,7167;0,7333;0,7062;BERKEMBANG
LANDAK;NGABANG;AMBARANG;6108012009;0;0,6857;0,3500;0,5333;0,5230;TERTINGGAL
LANDAK;NGABANG;TEBEDAK;6108012015;0;0,7371;0,4500;0,5333;0,5735;TERTINGGAL
LANDAK;MERANTI;KELAMPAI SETOLO;6108082002;0;0,6914;0,5333;0,6000;0,6083;BERKEMBANG
LANDAK;MERANTI;SELANGE;6108082004;0;0,7314;0,4000;0,4667;0,5327;TERTINGGAL
LANDAK;KUALA BEHE;SEMEDANG;6108092001;0;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;SENGAH TEMILA;TONANG;6108072007;0;0,8457;0,5667;0,6667;0,6930;BERKEMBANG
LANDAK;MENJALIN;SEPAHAT;6108032001;0;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
LANDAK;NGABANG;SUNGAI KELI;6108012006;3;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;SEBANGKI;RANTAU PANJANG;6108102004;0;0,7200;0,5500;0,4667;0,5789;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;0;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;NGABANG;MUNGGUK;6108012004;0;0,7257;0,5000;0,4667;0,5641;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;0;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;0;0,6000;0,3833;0,6667;0,5500;TERTINGGAL
LANDAK;MENJALIN;TEMPOAK;6108032004;0;0,6800;0,4167;0,6000;0,5656;TERTINGGAL
LANDAK;BANYUKE HULU;UNTANG;6108122004;0;0,7200;0,5333;0,4667;0,5733;TERTINGGAL
LANDAK;NGABANG;TEMIANG SAWI;6108012016;0;0,6286;0,4500;0,6000;0,5595;TERTINGGAL
LANDAK;SENGAH TEMILA;BANYING;6108072008;0;0,6229;0,6000;0,6000;0,6076;BERKEMBANG
LANDAK;SENGAH TEMILA;GOMBANG;6108072013;3;0,6800;0,5667;0,6667;0,6378;BERKEMBANG
LANDAK;MENJALIN;BENGKAWE;6108032003;0;0,7429;0,5667;0,5333;0,6143;BERKEMBANG
LANDAK;MANDOR;KERAMAS;6108042009;0;0,7200;0,2833;0,6000;0,5344;TERTINGGAL
LANDAK;MANDOR;SEMENOK;6108042002;0;0,6400;0,4833;0,6000;0,5744;TERTINGGAL
LANDAK;MANDOR;KEROHOK;6108042005;0;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
LANDAK;MANDOR;SELUTUNG;6108042012;0;0,7200;0,4667;0,3333;0,5067;TERTINGGAL
LANDAK;MANDOR;KAYU ARA;6108042011;0;0,7771;0,5667;0,6667;0,6702;BERKEMBANG
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;3;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;MEMPAWAH HULU;KARANGAN;6108022001;3;0,8571;0,8333;0,8667;0,8524;MANDIRI
LANDAK;MENYUKE;SONGGA;6108062009;0;0,6914;0,6000;0,4000;0,5638;TERTINGGAL
LANDAK;MENYUKE;ANSANG;6108062003;0;0,6857;0,5000;0,4667;0,5508;TERTINGGAL
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;0;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;SENGAH TEMILA;ANDENG;6108072005;0;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
LANDAK;SENGAH TEMILA;SIDAS;6108072009;0;0,7314;0,6167;0,5333;0,6271;BERKEMBANG
LANDAK;SENGAH TEMILA;KERANJI MANCAL;6108072010;0;0,7029;0,3333;0,6000;0,5454;TERTINGGAL
LANDAK;SENGAH TEMILA;KERANJI PAIDANG;6108072011;0;0,8114;0,5500;0,6000;0,6538;BERKEMBANG
LANDAK;SENGAH TEMILA;RABAK;6108072014;0;0,5943;0,5000;0,5333;0,5425;TERTINGGAL
LANDAK;MANDOR;SEKILAP;6108042007;0;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
LANDAK;MANDOR;MANDOR;6108042013;3;0,7600;0,9000;0,5333;0,7311;MAJU
LANDAK;MANDOR;SIMPANG KASTURI;6108042014;0;0,7600;0,4167;0,4667;0,5478;TERTINGGAL
LANDAK;MANDOR;SALATIGA;6108042015;0;0,7829;0,5000;0,5333;0,6054;BERKEMBANG
LANDAK;MANDOR;NGARAK;6108042017;0;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;SENGAH TEMILA;PAHAUMAN;6108072001;0;0,8686;0,7333;0,6000;0,7340;MAJU
LANDAK;AIR BESAR;TENGUWE;6108052012;0;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;AIR BESAR;PAREK;6108052013;0;0,6971;0,3833;0,5333;0,5379;TERTINGGAL
LANDAK;MENYUKE;KAYU ARA;6108062004;0;0,7086;0,5333;0,4000;0,5473;TERTINGGAL
LANDAK;SENGAH TEMILA;PALOAN;6108072002;0;0,8114;0,6000;0,6667;0,6927;BERKEMBANG
LANDAK;SENGAH TEMILA;SAHAM;6108072004;0;0,8571;0,3833;0,6667;0,6357;BERKEMBANG
LANDAK;SENGAH TEMILA;AUR SAMPUK;6108072012;0;0,8057;0,6000;0,5333;0,6463;BERKEMBANG
LANDAK;KUALA BEHE;PERMIIT;6108092005;0;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;0;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;ANGKANYAR;6108092007;0;0,6114;0,2833;0,6000;0,4983;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;0;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;KUALA BEHE;BENGAWAN AMPAR;6108092009;0;0,6457;0,3167;0,5333;0,4986;TERTINGGAL
LANDAK;MENYUKE;MAMEK;6108062002;0;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
LANDAK;MENYUKE;ANIK DINGIR;6108062014;3;0,8114;0,5167;0,5333;0,6205;BERKEMBANG
LANDAK;MENYUKE;SUNGAI LUBANG;6108062017;0;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
LANDAK;AIR BESAR;BENTIANG MADOMANG;6108052014;0;0,6286;0,3500;0,6667;0,5484;TERTINGGAL
LANDAK;AIR BESAR;TENGON;6108052015;0;0,6057;0,3167;0,6000;0,5075;TERTINGGAL
LANDAK;KUALA BEHE;SEHE LUSUR;6108092010;0;0,6343;0,2833;0,6000;0,5059;TERTINGGAL
LANDAK;MEMPAWAH HULU;PAHOKNG;6108022017;0;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
LANDAK;MEMPAWAH HULU;SALUMANG;6108022021;0;0,7600;0,5167;0,6000;0,6256;BERKEMBANG
LANDAK;MANDOR;BEBATUNG;6108042004;0;0,7600;0,4167;0,3333;0,5033;TERTINGGAL
LANDAK;SOMPAK;TAPAKNG;6108132006;0;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;NGABANG;ENGKADU;6108012010;0;0,6857;0,4667;0,6000;0,5841;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;0;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;3;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;JELIMPO;MANDOR KIRU;6108112006;0;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;0;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;MENYUKE;BERINANG MAYUN;6108062011;0;0,6914;0,4000;0,5333;0,5416;TERTINGGAL
LANDAK;AIR BESAR;SEPANGAH;6108052004;0;0,8057;0,5667;0,6000;0,6575;BERKEMBANG
LANDAK;AIR BESAR;SEMUNTIK;6108052008;0;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;NGABANG;PAK MAYAM;6108012019;0;0,6571;0,4500;0,4667;0,5246;TERTINGGAL
LANDAK;AIR BESAR;SERIMBU;6108052001;0;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
LANDAK;AIR BESAR;DANGE AJI;6108052011;0;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;0;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;MANDOR;KAYU TANAM;6108042016;0;0,7886;0,4500;0,6000;0,6129;BERKEMBANG
LANDAK;AIR BESAR;MERAYUH;6108052005;0;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
LANDAK;MENYUKE;TOLOK;6108062016;0;0,7086;0,4000;0,5333;0,5473;TERTINGGAL
LANDAK;AIR BESAR;JAMBU TEMBAWANG;6108052003;0;0,7086;0,4333;0,6000;0,5806;TERTINGGAL
LANDAK;AIR BESAR;NYARI;6108052006;0;0,7029;0,3667;0,6000;0,5565;TERTINGGAL
LANDAK;AIR BESAR;TEMOYOK;6108052009;0;0,7086;0,3500;0,5333;0,5306;TERTINGGAL
LANDAK;AIR BESAR;ENGKANGIN;6108052002;0;0,8171;0,5333;0,6667;0,6724;BERKEMBANG
LANDAK;MENYUKE;SIDAN;6108062010;0;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;0;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;0;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;0;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
LANDAK;MENYUKE;BAGAK;6108062015;0;0,7829;0,5500;0,2000;0,5110;TERTINGGAL
SANGGAU;KAPUAS;PENYELIMAU JAYA;6103012024;0;0,7943;0,4833;0,6000;0,6259;BERKEMBANG
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;3;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI MUNTIK;6103012020;3;0,7314;0,7000;0,8000;0,7438;MAJU
SANGGAU;KAPUAS;SUNGAI ALAI;6103012017;0;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
SANGGAU;KAPUAS;NANGA BIANG;6103012008;0;0,8343;0,7667;0,6667;0,7559;MAJU
SANGGAU;KAPUAS;LINTANG PELAMAN;6103012022;0;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
SANGGAU;KAPUAS;BOTUH LINTANG;6103012026;0;0,7257;0,5833;0,5333;0,6141;BERKEMBANG
SANGGAU;KAPUAS;RAMBIN;6103012009;0;0,7429;0,4167;0,6667;0,6087;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI BATU;6103012019;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;0;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;KAPUAS;PENYELADI;6103012007;0;0,8514;0,7000;0,4667;0,6727;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI MAWANG;6103012014;3;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
SANGGAU;KAPUAS;PENYELIMAU;6103012016;0;0,8057;0,5833;0,6000;0,6630;BERKEMBANG
SANGGAU;KAPUAS;LINTANG KAPUAS;6103012021;0;0,8171;0,4667;0,6667;0,6502;BERKEMBANG
SANGGAU;KAPUAS;LAPE;6103012015;0;0,9029;0,5667;0,6667;0,7121;MAJU
SANGGAU;KAPUAS;MENGKIANG;6103012012;0;0,7600;0,4000;0,6667;0,6089;BERKEMBANG
SANGGAU;KAPUAS;ENTAKAI;6103012010;0;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SANGGAU;KAPUAS;PANA;6103012011;0;0,7657;0,4833;0,6667;0,6386;BERKEMBANG
SANGGAU;KAPUAS;KAMBONG;6103012013;0;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
SANGGAU;KAPUAS;BELANGIN;6103012023;3;0,8629;0,5333;0,8667;0,7543;MAJU
SANGGAU;MUKOK;ENGKODE;6103022003;0;0,6971;0,3500;0,6667;0,5713;TERTINGGAL
SANGGAU;MUKOK;LAYAK OMANG;6103022006;0;0,6114;0,2333;0,6667;0,5038;TERTINGGAL
SANGGAU;MUKOK;SERAMBAI JAYA;6103022009;0;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
SANGGAU;MUKOK;SUNGAI MAWANG;6103022004;0;0,7143;0,6667;0,5333;0,6381;BERKEMBANG
SANGGAU;MUKOK;KEDUKUL;6103022001;0;0,7543;0,7667;0,3333;0,6181;BERKEMBANG
SANGGAU;MUKOK;INGGIS;6103022005;0;0,7257;0,6000;0,5333;0,6197;BERKEMBANG
SANGGAU;MUKOK;TRI MULYA;6103022008;0;0,6914;0,5833;0,6000;0,6249;BERKEMBANG
SANGGAU;MUKOK;SEMANGGIS RAYA;6103022007;0;0,7886;0,7667;0,5333;0,6962;BERKEMBANG
SANGGAU;NOYAN;SUNGAI DANGIN;6103032004;0;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
SANGGAU;NOYAN;IDAS;6103032005;3;0,6343;0,3500;0,7333;0,5725;TERTINGGAL
SANGGAU;NOYAN;EMPOTO;6103032002;0;0,7086;0,3333;0,6667;0,5695;TERTINGGAL
SANGGAU;NOYAN;NOYAN;6103032001;0;0,7714;0,5333;0,6000;0,6349;BERKEMBANG
SANGGAU;NOYAN;SEMONGAN;6103032003;0;0,6971;0,4333;0,6000;0,5768;TERTINGGAL
SANGGAU;JANGKANG;PISANG;6103042005;3;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
SANGGAU;JANGKANG;TANGGUNG;6103042003;0;0,6743;0,4167;0,6667;0,5859;TERTINGGAL
SANGGAU;JANGKANG;JANGKANG BENUA;6103042002;0;0,7200;0,3333;0,5333;0,5289;TERTINGGAL
SANGGAU;JANGKANG;EMPIYANG;6103042004;0;0,8286;0,3500;0,4000;0,5262;TERTINGGAL
SANGGAU;JANGKANG;SAPE;6103042009;0;0,8171;0,6000;0,6000;0,6724;BERKEMBANG
SANGGAU;JANGKANG;SELAMPUNG;6103042010;3;0,6000;0,3500;0,7333;0,5611;TERTINGGAL
SANGGAU;JANGKANG;BALAI SEBUT;6103042001;0;0,8343;0,5500;0,5333;0,6392;BERKEMBANG
SANGGAU;JANGKANG;KETORI;6103042006;0;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;JANGKANG;SEMOMBAT;6103042007;3;0,6457;0,2667;0,7333;0,5486;TERTINGGAL
SANGGAU;JANGKANG;TERATI;6103042008;0;0,6686;0,2000;0,6667;0,5117;TERTINGGAL
SANGGAU;JANGKANG;SEMIRAU;6103042011;3;0,6857;0,2833;0,8000;0,5897;TERTINGGAL
SANGGAU;BONTI;MAJEL;6103052009;0;0,7429;0,3167;0,6667;0,5754;TERTINGGAL
SANGGAU;BONTI;EMPODIS;6103052006;0;0,8057;0,3833;0,5333;0,5741;TERTINGGAL
SANGGAU;BONTI;BANTAI;6103052008;0;0,7600;0,4833;0,6667;0,6367;BERKEMBANG
SANGGAU;BONTI;KAMPUH;6103052007;0;0,7543;0,3333;0,4667;0,5181;TERTINGGAL
SANGGAU;BONTI;TUNGGUL BOYOK;6103052005;0;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
SANGGAU;BONTI;BAHTA;6103052003;0;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
SANGGAU;BONTI;UPE;6103052004;0;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
SANGGAU;BONTI;SAMI;6103052002;0;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
SANGGAU;BONTI;BONTI;6103052001;0;0,7829;0,7167;0,5333;0,6776;BERKEMBANG
SANGGAU;BEDUAI;SUNGAI ILAI;6103062003;0;0,8743;0,6333;0,6000;0,7025;BERKEMBANG
SANGGAU;BEDUAI;BERENG BERKAWAT;6103062002;0;0,7886;0,5667;0,5333;0,6295;BERKEMBANG
SANGGAU;BEDUAI;MAWANG MUDA;6103062005;0;0,6457;0,4000;0,6000;0,5486;TERTINGGAL
SANGGAU;BEDUAI;KASRO MEGO;6103062001;0;0,8514;0,4833;0,6000;0,6449;BERKEMBANG
SANGGAU;BEDUAI;THANG RAYA;6103062004;3;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SANGGAU;SEKAYAM;PENGADANG;6103072002;0;0,9200;0,5833;0,6667;0,7233;MAJU
SANGGAU;SEKAYAM;ENGKAHAN;6103072006;0;0,8914;0,7000;0,6667;0,7527;MAJU
SANGGAU;SEKAYAM;RAUT MUARA;6103072005;0;0,8000;0,6333;0,6000;0,6778;BERKEMBANG
SANGGAU;SEKAYAM;BUNGKANG;6103072007;0;0,8057;0,5167;0,6000;0,6408;BERKEMBANG
SANGGAU;SEKAYAM;LUBUK SABUK;6103072008;0;0,8343;0,5667;0,6667;0,6892;BERKEMBANG
SANGGAU;SEKAYAM;MELENGGANG;6103072010;3;0,7829;0,6833;0,5333;0,6665;BERKEMBANG
SANGGAU;SEKAYAM;KENAMAN;6103072004;3;0,8857;0,8000;0,8000;0,8286;MANDIRI
SANGGAU;KEMBAYAN;SEMAYANG;6103082002;0;0,6286;0,3667;0,5333;0,5095;TERTINGGAL
SANGGAU;KEMBAYAN;TANJUNG MERPATI;6103082005;3;0,9314;0,9167;0,6000;0,8160;MANDIRI
SANGGAU;KEMBAYAN;SEJUAH;6103082006;0;0,7029;0,6167;0,5333;0,6176;BERKEMBANG
SANGGAU;KEMBAYAN;MOBUI;6103082007;0;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;KEMBAYAN;TANAP;6103082008;0;0,8743;0,7167;0,4000;0,6637;BERKEMBANG
SANGGAU;KEMBAYAN;KELOMPU;6103082010;0;0,7143;0,6167;0,4667;0,5992;BERKEMBANG
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;0;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;KEMBAYAN;SEBONGKUH;6103082003;0;0,7943;0,7000;0,4667;0,6537;BERKEMBANG
SANGGAU;KEMBAYAN;KUALA DUA;6103082004;0;0,7886;0,5000;0,5333;0,6073;BERKEMBANG
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;3;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;PARINDU;MAJU KARYA;6103092002;3;0,7771;0,6167;0,8667;0,7535;MAJU
SANGGAU;PARINDU;SEBARA;6103092003;0;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
SANGGAU;PARINDU;PANDU RAYA;6103092004;3;0,7657;0,4333;0,8667;0,6886;BERKEMBANG
SANGGAU;PARINDU;EMBALA;6103092005;0;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
SANGGAU;PARINDU;MARINGIN JAYA;6103092007;0;0,7943;0,4833;0,6667;0,6481;BERKEMBANG
SANGGAU;PARINDU;HIBUN;6103092006;3;0,8000;0,5333;0,7333;0,6889;BERKEMBANG
SANGGAU;PARINDU;PALEM JAYA;6103092009;3;0,8057;0,6500;0,8667;0,7741;MAJU
SANGGAU;PARINDU;SUKA GERUNDI;6103092012;3;0,8343;0,6667;0,8667;0,7892;MAJU
SANGGAU;PARINDU;GUNAM;6103092013;3;0,7029;0,4500;0,8000;0,6510;BERKEMBANG
SANGGAU;PARINDU;MARITA;6103092014;0;0,6800;0,4333;0,6667;0,5933;TERTINGGAL
SANGGAU;PARINDU;SUKA MULYA;6103092008;3;0,8343;0,5333;0,8667;0,7448;MAJU
SANGGAU;PARINDU;PUSAT DAMAI;6103092001;3;0,9143;0,8333;0,8667;0,8714;MANDIRI
SANGGAU;TAYAN HULU;BINJAI;6103102010;0;0,8286;0,6167;0,6667;0,7040;BERKEMBANG
SANGGAU;TAYAN HULU;RIYAI;6103102006;0;0,6514;0,3000;0,5333;0,4949;TERTINGGAL
SANGGAU;TAYAN HULU;KEDAKAS;6103102011;0;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
SANGGAU;TAYAN HULU;ENGKASAN;6103102008;0;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HULU;MANDONG;6103102004;0;0,8114;0,4167;0,4667;0,5649;TERTINGGAL
SANGGAU;TAYAN HULU;JANJANG;6103102005;0;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SANGGAU;TAYAN HULU;PERUAN DALAM;6103102002;0;0,7829;0,5500;0,6667;0,6665;BERKEMBANG
SANGGAU;TAYAN HULU;BERAKAK;6103102007;0;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HULU;MENYABO;6103102003;0;0,9314;0,5500;0,4000;0,6271;BERKEMBANG
SANGGAU;TAYAN HULU;PANDAN SEMBUAT;6103102009;0;0,7429;0,5500;0,6000;0,6310;BERKEMBANG
SANGGAU;TAYAN HULU;SOSOK;6103102001;0;0,9429;0,9833;0,6000;0,8421;MANDIRI
SANGGAU;TAYAN HILIR;PULAU TAYAN UTARA;6103112001;0;0,8686;0,7000;0,6000;0,7229;MAJU
SANGGAU;TAYAN HILIR;KAWAT;6103112002;0;0,8914;0,8667;0,6667;0,8083;MAJU
SANGGAU;TAYAN HILIR;BALAI INGIN;6103112004;0;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HILIR;LALANG;6103112005;0;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
SANGGAU;TAYAN HILIR;CEMPEDAK;6103112006;0;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;3;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;TAYAN HILIR;EMBERAS;6103112008;0;0,7029;0,4167;0,6000;0,5732;TERTINGGAL
SANGGAU;TAYAN HILIR;BEGINJAN;6103112009;3;0,7486;0,4167;0,6667;0,6106;BERKEMBANG
SANGGAU;TAYAN HILIR;SEBEMBAN;6103112011;0;0,7486;0,3500;0,6000;0,5662;TERTINGGAL
SANGGAU;TAYAN HILIR;SUNGAI JAMAN;6103112013;0;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
SANGGAU;TAYAN HILIR;TANJUNG BUNUT;6103112014;0;0,8057;0,3333;0,6000;0,5797;TERTINGGAL
SANGGAU;TAYAN HILIR;TEBANG BENUA;6103112015;0;0,6743;0,4667;0,6000;0,5803;TERTINGGAL
SANGGAU;TAYAN HILIR;SEJOTANG;6103112010;0;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
SANGGAU;BALAI;MAK KAWING;6103122006;0;0,7829;0,4667;0,6667;0,6387;BERKEMBANG
SANGGAU;BALAI;KEBADU;6103122005;0;0,7600;0,6167;0,5333;0,6367;BERKEMBANG
SANGGAU;BALAI;SENYABANG;6103122012;0;0,7771;0,4833;0,6667;0,6424;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;0;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;BALAI;EMPIRANG UJUNG;6103122009;0;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
SANGGAU;BALAI;HILIR;6103122001;0;0,8171;0,8167;0,6000;0,7446;MAJU
SANGGAU;BALAI;COWET;6103122004;0;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
SANGGAU;BALAI;BULU BALA;6103122010;0;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
SANGGAU;BALAI;TAE;6103122007;0;0,8286;0,5833;0,6667;0,6929;BERKEMBANG
SANGGAU;BALAI;TEMIANG MALI;6103122003;0;0,7886;0,6167;0,6667;0,6906;BERKEMBANG
SANGGAU;BALAI;PADI KAYE;6103122002;0;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SANGGAU;BALAI;TEMIANG TABA;6103122011;0;0,8343;0,5167;0,6667;0,6725;BERKEMBANG
