;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!
6105202007;KABUPATEN SINTANG;SUNGAI TEBELIAN;GURUNG KEMPADIK;0,8914;0,6333;0,9333;0,8194;Mandiri
6105202008;KABUPATEN SINTANG;SUNGAI TEBELIAN;NOBAL;0,8686;0,6000;0,9333;0,8006;Maju
6105202009;KABUPATEN SINTANG;SUNGAI TEBELIAN;BAYA BETUNG;0,8057;0,6667;0,6667;0,7130;Maju
6105202010;KABUPATEN SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;0,7486;0,6167;0,6667;0,6773;Berkembang
6105202011;KABUPATEN SINTANG;SUNGAI TEBELIAN;BONET LAMA;0,7829;0,5833;0,6667;0,6776;Berkembang
6105202012;KABUPATEN SINTANG;SUNGAI TEBELIAN;BANCOH;0,7543;0,6167;0,6000;0,6570;Berkembang
6105202013;KABUPATEN SINTANG;SUNGAI TEBELIAN;PEREMBANG;0,7771;0,6167;0,9333;0,7757;Maju
6105202014;KABUPATEN SINTANG;SUNGAI TEBELIAN;SOLAM RAYA;0,7600;0,6167;0,6667;0,6811;Berkembang
6105202015;KABUPATEN SINTANG;SUNGAI TEBELIAN;LEBAK UBAH;0,8400;0,6833;0,6667;0,7300;Maju
6105202016;KABUPATEN SINTANG;SUNGAI TEBELIAN;MELAYANG SARI;0,7543;0,6833;0,8667;0,7681;Maju
6105202017;KABUPATEN SINTANG;SUNGAI TEBELIAN;SARAI;0,7371;0,5333;0,6667;0,6457;Berkembang
6105202018;KABUPATEN SINTANG;SUNGAI TEBELIAN;RARAI;0,8114;0,8500;0,8667;0,8427;Mandiri
6105202019;KABUPATEN SINTANG;SUNGAI TEBELIAN;PENJERNANG;0,7886;0,5000;0,6667;0,6517;Berkembang
6105202020;KABUPATEN SINTANG;SUNGAI TEBELIAN;PENJERNANG HULU;0,7143;0,5000;0,8000;0,6714;Berkembang
6105202021;KABUPATEN SINTANG;SUNGAI TEBELIAN;RIAM KIJANG;0,7143;0,5167;0,6667;0,6325;Berkembang
6105202022;KABUPATEN SINTANG;SUNGAI TEBELIAN;BAYA MULYA;0,7886;0,3833;0,8667;0,6795;Berkembang
6105202023;KABUPATEN SINTANG;SUNGAI TEBELIAN;LAMAN RAYA;0,7486;0,5667;0,8667;0,7273;Maju
6105202024;KABUPATEN SINTANG;SUNGAI TEBELIAN;SABANG SURAI;0,7200;0,3833;0,8667;0,6567;Berkembang
6105202025;KABUPATEN SINTANG;SUNGAI TEBELIAN;BALAI AGUNG;0,8400;0,8167;0,4667;0,7078;Maju
6105202026;KABUPATEN SINTANG;SUNGAI TEBELIAN;KUNYAI;0,8514;0,7333;0,4667;0,6838;Berkembang
6105212001;KABUPATEN SINTANG;BINJAI HULU;AMPAR BEDANG;0,6971;0,4500;0,8000;0,6490;Berkembang
6105212002;KABUPATEN SINTANG;BINJAI HULU;TELAGA SATU;0,8514;0,7667;0,8000;0,8060;Maju
6105212003;KABUPATEN SINTANG;BINJAI HULU;TELAGA DUA;0,8857;0,7167;0,8667;0,8230;Mandiri
6105212004;KABUPATEN SINTANG;BINJAI HULU;BINJAI HILIR;0,8914;0,7667;0,8667;0,8416;Mandiri
6105212005;KABUPATEN SINTANG;BINJAI HULU;BINJAI HULU;0,9200;0,8333;0,8667;0,8733;Mandiri
6105212006;KABUPATEN SINTANG;BINJAI HULU;SUNGAI RISAP;0,8914;0,7000;0,8667;0,8194;Mandiri
6105212007;KABUPATEN SINTANG;BINJAI HULU;DAK JAYA;0,8971;0,8667;0,8667;0,8768;Mandiri
6105212008;KABUPATEN SINTANG;BINJAI HULU;MENSIKU;0,8000;0,6333;0,8667;0,7667;Maju
6105212009;KABUPATEN SINTANG;BINJAI HULU;EMPAKA KABIAU RAYA;0,7657;0,5667;0,8000;0,7108;Maju
6105212010;KABUPATEN SINTANG;BINJAI HULU;SUNGAI RISAP MENSIKU BERSATU;0,7943;0,5333;0,8667;0,7314;Maju
6105212011;KABUPATEN SINTANG;BINJAI HULU;SIMBA RAYA;0,7429;0,6333;0,8000;0,7254;Maju
6106012004;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;PALA PULAU;0,9886;0,8333;0,6667;0,8295;Mandiri
6106012005;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;SIBAU HILIR;0,8686;0,6833;1,0000;0,8506;Mandiri
6106012006;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;PADUA MENDALAM;0,7714;0,4833;0,6000;0,6183;Berkembang
6106012007;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DATAH DIAN;0,7771;0,4333;0,8667;0,6924;Berkembang
6106012008;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;SIBAU HULU;0,7486;0,6000;0,6667;0,6717;Berkembang
6106012009;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;NANGA NYABAU;0,7257;0,4333;0,8000;0,6530;Berkembang
6106012010;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;NANGA AWIN;0,7714;0,5167;0,6667;0,6516;Berkembang
6106012011;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;ARIUNG MENDALAM;0,7371;0,4667;0,7333;0,6457;Berkembang
6106012012;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;NANGA SAMBUS;0,7543;0,5333;0,7333;0,6737;Berkembang
6106012013;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;BANUA TANGA;0,7029;0,5000;0,6667;0,6232;Berkembang
6106012014;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;TANJUNG BERUANG;0,6800;0,4500;0,6000;0,5767;Tertinggal
6106012015;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;TANJUNG KARANG;0,7943;0,4667;0,8000;0,6870;Berkembang
6106012016;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;SELUAN;0,9257;0,7667;0,8000;0,8308;Mandiri
6106012017;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;SUNGAI ULUK PALIN;0,7543;0,4000;0,8000;0,6514;Berkembang
6106012018;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;TANJUNG LASA;0,7829;0,2833;0,8667;0,6443;Berkembang
6106012019;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;LAUK;0,7486;0,5000;0,6667;0,6384;Berkembang
6106012020;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;JANGKANG;0,6914;0,6667;0,6667;0,6749;Berkembang
6106022001;KABUPATEN KAPUAS HULU;BIKA;TELUK SINDUR;0,6743;0,6500;0,7333;0,6859;Berkembang
6106022002;KABUPATEN KAPUAS HULU;BIKA;BIKA;0,8857;0,7333;0,8667;0,8286;Mandiri
6106022003;KABUPATEN KAPUAS HULU;BIKA;JELEMUK;0,6457;0,4333;0,6000;0,5597;Tertinggal
6106022008;KABUPATEN KAPUAS HULU;BIKA;BIKA HULU;0,7429;0,4167;0,5333;0,5643;Tertinggal
6106022009;KABUPATEN KAPUAS HULU;BIKA;NANGA MANDAY;0,7714;0,5667;0,6000;0,6460;Berkembang
6106022010;KABUPATEN KAPUAS HULU;BIKA;MELAPI MANDAY;0,6286;0,3000;0,7333;0,5540;Tertinggal
6106022011;KABUPATEN KAPUAS HULU;BIKA;PENYELUANG;0,8171;0,5333;0,6000;0,6502;Berkembang
6106022012;KABUPATEN KAPUAS HULU;BIKA;JONGKONG MANDAY;0,6057;0,3667;0,6000;0,5241;Tertinggal
6106032001;KABUPATEN KAPUAS HULU;EMBALOH HILIR;NANGA EMBALOH;0,8800;0,8167;0,8667;0,8544;Mandiri
6106032002;KABUPATEN KAPUAS HULU;EMBALOH HILIR;KELILING SEMULUNG;0,7657;0,5667;0,8667;0,7330;Maju
6106032006;KABUPATEN KAPUAS HULU;EMBALOH HILIR;LAWIK;0,6343;0,5500;0,6000;0,5948;Tertinggal
6106032007;KABUPATEN KAPUAS HULU;EMBALOH HILIR;NANGA LAUK;0,8229;0,4500;0,8667;0,7132;Maju
6106032008;KABUPATEN KAPUAS HULU;EMBALOH HILIR;NANGA PALIN;0,8571;0,5667;0,8000;0,7413;Maju
6106032009;KABUPATEN KAPUAS HULU;EMBALOH HILIR;KIRIN NANGKA;0,8686;0,5167;0,8667;0,7506;Maju
6106032010;KABUPATEN KAPUAS HULU;EMBALOH HILIR;PALA PINTAS;0,7371;0,3667;0,6000;0,5679;Tertinggal
6106032011;KABUPATEN KAPUAS HULU;EMBALOH HILIR;UJUNG BAYUR;0,7714;0,4500;0,6000;0,6071;Berkembang
6106032012;KABUPATEN KAPUAS HULU;EMBALOH HILIR;BELATUNG;0,6514;0,3833;0,6000;0,5449;Tertinggal
6106042001;KABUPATEN KAPUAS HULU;EMBALOH HULU;BANUA MARTINUS;0,8971;0,7000;0,8667;0,8213;Mandiri
6106042002;KABUPATEN KAPUAS HULU;EMBALOH HULU;MENUA SADAP;0,7486;0,6000;0,8667;0,7384;Maju
6106042003;KABUPATEN KAPUAS HULU;EMBALOH HULU;PULAU MANAK;0,7771;0,6333;0,8667;0,7590;Maju
6106042004;KABUPATEN KAPUAS HULU;EMBALOH HULU;BANUA UJUNG;0,8343;0,6500;0,8667;0,7837;Maju
6106042005;KABUPATEN KAPUAS HULU;EMBALOH HULU;SAUJUNG GILING MANIK;0,7829;0,5333;0,8667;0,7276;Maju
6106042006;KABUPATEN KAPUAS HULU;EMBALOH HULU;ULAK PAUK;0,8571;0,6500;0,8000;0,7690;Maju
6106042007;KABUPATEN KAPUAS HULU;EMBALOH HULU;LANGAN BARU;0,7943;0,5500;0,8667;0,7370;Maju
6106042008;KABUPATEN KAPUAS HULU;EMBALOH HULU;BATU LINTANG;0,7657;0,6333;0,8667;0,7552;Maju
6106042009;KABUPATEN KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;0,7714;0,6167;0,8667;0,7516;Maju
6106042010;KABUPATEN KAPUAS HULU;EMBALOH HULU;TAMAO;0,8286;0,5833;0,8667;0,7595;Maju
6106052001;KABUPATEN KAPUAS HULU;BUNUT HILIR;BUNUT HILIR;0,8743;0,8500;0,8000;0,8414;Mandiri
6106052002;KABUPATEN KAPUAS HULU;BUNUT HILIR;BUNUT HULU;0,8057;0,6667;0,6667;0,7130;Maju
6106052003;KABUPATEN KAPUAS HULU;BUNUT HILIR;TELUK AUR;0,8114;0,4167;0,6000;0,6094;Berkembang
6106052004;KABUPATEN KAPUAS HULU;BUNUT HILIR;NANGA TUAN;0,6400;0,6167;0,6000;0,6189;Berkembang
6106052006;KABUPATEN KAPUAS HULU;BUNUT HILIR;UJUNG PANDANG;0,8400;0,4167;0,6000;0,6189;Berkembang
6106052007;KABUPATEN KAPUAS HULU;BUNUT HILIR;EMPANGAU;0,7943;0,5667;0,6667;0,6759;Berkembang
6106052008;KABUPATEN KAPUAS HULU;BUNUT HILIR;TEMBANG;0,7714;0,4500;0,8667;0,6960;Berkembang
6106052009;KABUPATEN KAPUAS HULU;BUNUT HILIR;BUNUT TENGAH;0,8800;0,8500;0,9333;0,8878;Mandiri
6106052010;KABUPATEN KAPUAS HULU;BUNUT HILIR;ENTIBAB;0,7314;0,6333;0,4667;0,6105;Berkembang
6106052011;KABUPATEN KAPUAS HULU;BUNUT HILIR;KAPUAS RAYA;0,8343;0,4333;0,6000;0,6225;Berkembang
6106052012;KABUPATEN KAPUAS HULU;BUNUT HILIR;EMPANGAU HILIR;0,8000;0,6333;0,6667;0,7000;Berkembang
6106062001;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA SURUK;0,9486;0,9333;0,6667;0,8495;Mandiri
6106062002;KABUPATEN KAPUAS HULU;BUNUT HULU;TEMUYUK;0,8171;0,8167;0,9333;0,8557;Mandiri
6106062003;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA SEMANGUT;0,8571;0,9500;0,8667;0,8913;Mandiri
6106062004;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA DUA;0,7257;0,3833;0,8667;0,6586;Berkembang
6106062005;KABUPATEN KAPUAS HULU;BUNUT HULU;SELAUP;0,6629;0,5000;1,0000;0,7210;Maju
6106062006;KABUPATEN KAPUAS HULU;BUNUT HULU;RIAM PIYANG;0,8114;0,8167;0,9333;0,8538;Mandiri
6106062007;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA PAYANG;0,6686;0,5000;1,0000;0,7229;Maju
6106062008;KABUPATEN KAPUAS HULU;BUNUT HULU;BATU TIGA;0,7886;0,4833;0,8667;0,7129;Maju
6106062009;KABUPATEN KAPUAS HULU;BUNUT HULU;SEMANGUT UTARA;0,8914;0,9333;0,9333;0,9194;Mandiri
6106062010;KABUPATEN KAPUAS HULU;BUNUT HULU;SEGITAK;0,6114;0,4333;0,8667;0,6371;Berkembang
6106062011;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA KELIBANG;0,8114;0,8500;0,8667;0,8427;Mandiri
6106062012;KABUPATEN KAPUAS HULU;BUNUT HULU;SUNGAI BESAR;0,7886;0,8667;0,9333;0,8629;Mandiri
6106062013;KABUPATEN KAPUAS HULU;BUNUT HULU;BAKONG PERMAI;0,7657;0,5000;0,6667;0,6441;Berkembang
6106062014;KABUPATEN KAPUAS HULU;BUNUT HULU;BERINGIN;0,8743;0,6000;0,6667;0,7137;Maju
6106062015;KABUPATEN KAPUAS HULU;BUNUT HULU;PANTAS BERSATU;0,8229;0,5167;0,5333;0,6243;Berkembang
6106072001;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KIRI HILIR;0,6971;0,7000;0,5333;0,6435;Berkembang
6106072002;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KANAN;0,8743;0,7667;0,8667;0,8359;Mandiri
6106072003;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KIRI HULU;0,8457;0,6667;0,3333;0,6152;Berkembang
6106072004;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG PASAR;0,8514;0,8833;0,7333;0,8227;Mandiri
6106072005;KABUPATEN KAPUAS HULU;JONGKONG;UJUNG SAID;0,7771;0,6500;0,6667;0,6979;Berkembang
6106072006;KABUPATEN KAPUAS HULU;JONGKONG;TEMENANG;0,7771;0,7500;0,4000;0,6424;Berkembang
6106072007;KABUPATEN KAPUAS HULU;JONGKONG;UJUNG JAMBU;0,6343;0,4000;0,8000;0,6114;Berkembang
6106072008;KABUPATEN KAPUAS HULU;JONGKONG;BONTAI;0,7771;0,5167;0,6000;0,6313;Berkembang
6106072009;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KIRI TENGAH;0,8686;0,7167;0,9333;0,8395;Mandiri
6106072010;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;0,6800;0,4500;0,7333;0,6211;Berkembang
6106072011;KABUPATEN KAPUAS HULU;JONGKONG;KANDUNG SULI;0,7314;0,5333;0,6667;0,6438;Berkembang
6106072012;KABUPATEN KAPUAS HULU;JONGKONG;PENEPIAN RAYA;0,7314;0,6167;0,7333;0,6938;Berkembang
6106072013;KABUPATEN KAPUAS HULU;JONGKONG;KARYA BARU;0,7257;0,6667;0,6000;0,6641;Berkembang
6106072014;KABUPATEN KAPUAS HULU;JONGKONG;NANGA SERIAN;0,7200;0,9333;0,4667;0,7067;Berkembang
6106082001;KABUPATEN KAPUAS HULU;HULU GURUNG;NANGA TEPUAI;0,9257;0,9000;0,7333;0,8530;Mandiri
6106082002;KABUPATEN KAPUAS HULU;HULU GURUNG;LANDAU KUMPANG;0,7371;0,6000;0,6000;0,6457;Berkembang
6106082003;KABUPATEN KAPUAS HULU;HULU GURUNG;NANGA YEN;0,6914;0,6167;0,5333;0,6138;Berkembang
6106082004;KABUPATEN KAPUAS HULU;HULU GURUNG;LUBUK ANTUK;0,8286;0,6833;0,6667;0,7262;Maju
6106082005;KABUPATEN KAPUAS HULU;HULU GURUNG;PARANG;0,9143;0,7833;0,6667;0,7881;Maju
6106082006;KABUPATEN KAPUAS HULU;HULU GURUNG;KELAKAR;0,7657;0,7167;0,6000;0,6941;Berkembang
6106082007;KABUPATEN KAPUAS HULU;HULU GURUNG;BUGANG;0,8114;0,6500;0,6667;0,7094;Maju
6106082008;KABUPATEN KAPUAS HULU;HULU GURUNG;MENTAWIT;0,7371;0,5500;0,6000;0,6290;Berkembang
6106082009;KABUPATEN KAPUAS HULU;HULU GURUNG;TANI MAKMUR;0,6400;0,5333;0,6667;0,6133;Berkembang
6106082010;KABUPATEN KAPUAS HULU;HULU GURUNG;SIMPANG SENARA;0,7029;0,5833;0,6000;0,6287;Berkembang
6106082011;KABUPATEN KAPUAS HULU;HULU GURUNG;BERINGIN;0,6971;0,4833;0,6667;0,6157;Berkembang
6106082012;KABUPATEN KAPUAS HULU;HULU GURUNG;SEJAHTERA MANDIRI;0,8229;0,7333;0,6000;0,7187;Maju
6106082013;KABUPATEN KAPUAS HULU;HULU GURUNG;MUBUNG;0,7371;0,6333;0,6000;0,6568;Berkembang
6106082014;KABUPATEN KAPUAS HULU;HULU GURUNG;TUNAS MUDA;0,7429;0,4333;0,6667;0,6143;Berkembang
6106082015;KABUPATEN KAPUAS HULU;HULU GURUNG;KARYA MANDIRI;0,8171;0,5500;0,5333;0,6335;Berkembang
6106092001;KABUPATEN KAPUAS HULU;SELIMBAU;GUDANG HULU;0,8857;0,8333;0,6667;0,7952;Maju
6106092002;KABUPATEN KAPUAS HULU;SELIMBAU;GUDANG HILIR;0,7429;0,6833;0,6000;0,6754;Berkembang
6106092003;KABUPATEN KAPUAS HULU;SELIMBAU;DALAM;0,7771;0,5000;0,6667;0,6479;Berkembang
6106092004;KABUPATEN KAPUAS HULU;SELIMBAU;NIBUNG;0,6629;0,3667;0,8667;0,6321;Berkembang
6106092005;KABUPATEN KAPUAS HULU;SELIMBAU;PIASAK HILIR;0,7371;0,5667;0,8667;0,7235;Maju
6106092006;KABUPATEN KAPUAS HULU;SELIMBAU;ENGKERENGAS;0,6800;0,5500;0,6667;0,6322;Berkembang
6106092007;KABUPATEN KAPUAS HULU;SELIMBAU;GERAYAU;0,6914;0,6167;0,9333;0,7471;Maju
6106092008;KABUPATEN KAPUAS HULU;SELIMBAU;BENUIS;0,7543;0,6833;0,6000;0,6792;Berkembang
6106092012;KABUPATEN KAPUAS HULU;SELIMBAU;TITIAN KUALA;0,7543;0,7167;0,8667;0,7792;Maju
6106092013;KABUPATEN KAPUAS HULU;SELIMBAU;SEKUBAH;0,6971;0,5333;0,9333;0,7213;Maju
6106092014;KABUPATEN KAPUAS HULU;SELIMBAU;PIASAK HULU;0,8743;0,7167;0,8667;0,8192;Mandiri
6106092015;KABUPATEN KAPUAS HULU;SELIMBAU;SEKULAT;0,7371;0,6500;0,5333;0,6402;Berkembang
6106092016;KABUPATEN KAPUAS HULU;SELIMBAU;NANGA LEBOYAN;0,6571;0,6000;0,8000;0,6857;Berkembang
6106092017;KABUPATEN KAPUAS HULU;SELIMBAU;VEGA;0,7886;0,4500;0,6667;0,6351;Berkembang
6106092018;KABUPATEN KAPUAS HULU;SELIMBAU;MAWAN;0,7829;0,5833;0,6667;0,6776;Berkembang
6106092019;KABUPATEN KAPUAS HULU;SELIMBAU;SEMALAH;0,6914;0,4833;0,8667;0,6805;Berkembang
6106092020;KABUPATEN KAPUAS HULU;SELIMBAU;TEMPURAU;0,6514;0,4667;0,8000;0,6394;Berkembang
6106102001;KABUPATEN KAPUAS HULU;SEMITAU;SEMITAU HULU;0,9029;0,9500;0,7333;0,8621;Mandiri
6106102002;KABUPATEN KAPUAS HULU;SEMITAU;KENERAK;0,7829;0,7667;0,6667;0,7387;Maju
6106102003;KABUPATEN KAPUAS HULU;SEMITAU;NANGA SEBERUANG;0,8114;0,8667;0,2667;0,6483;Berkembang
6106102004;KABUPATEN KAPUAS HULU;SEMITAU;ENTIPAN;0,7143;0,4833;0,6667;0,6214;Berkembang
6106102005;KABUPATEN KAPUAS HULU;SEMITAU;KENEPAI KOMPLEK;0,7829;0,5667;0,6667;0,6721;Berkembang
6106102006;KABUPATEN KAPUAS HULU;SEMITAU;SEMITAU HILIR;0,8857;0,9333;0,8000;0,8730;Mandiri
6106102007;KABUPATEN KAPUAS HULU;SEMITAU;NANGA KENEPAI;0,8000;0,6000;0,4667;0,6222;Berkembang
6106102008;KABUPATEN KAPUAS HULU;SEMITAU;TUA' ABANG;0,7371;0,7000;0,5333;0,6568;Berkembang
6106102009;KABUPATEN KAPUAS HULU;SEMITAU;NANGA LEMEDAK;0,6857;0,5833;0,6000;0,6230;Berkembang
6106102010;KABUPATEN KAPUAS HULU;SEMITAU;MARSEDAN RAYA;0,8343;0,8167;0,8000;0,8170;Mandiri
6106102011;KABUPATEN KAPUAS HULU;SEMITAU;PADUNG KUMANG;0,8229;0,6000;0,6667;0,6965;Berkembang
6106102012;KABUPATEN KAPUAS HULU;SEMITAU;SEKEDAU;0,8114;0,5667;0,6000;0,6594;Berkembang
6106112001;KABUPATEN KAPUAS HULU;SEBERUANG;SEJIRAM;0,8229;0,5833;0,6667;0,6910;Berkembang
6106112002;KABUPATEN KAPUAS HULU;SEBERUANG;BELUIS HARUM;0,7543;0,4000;0,6667;0,6070;Berkembang
6106112003;KABUPATEN KAPUAS HULU;SEBERUANG;GURUNG;0,7200;0,4833;0,6667;0,6233;Berkembang
6106112004;KABUPATEN KAPUAS HULU;SEBERUANG;BATI;0,7429;0,4667;0,6000;0,6032;Berkembang
6106112005;KABUPATEN KAPUAS HULU;SEBERUANG;SENEBAN;0,6857;0,6167;0,5333;0,6119;Berkembang
6106112006;KABUPATEN KAPUAS HULU;SEBERUANG;BELIKAI;0,7200;0,6000;0,6000;0,6400;Berkembang
6106112007;KABUPATEN KAPUAS HULU;SEBERUANG;RANYAI;0,7486;0,4667;0,6667;0,6273;Berkembang
6106112008;KABUPATEN KAPUAS HULU;SEBERUANG;EMPERIANG;0,7086;0,4333;0,6667;0,6029;Berkembang
6106112009;KABUPATEN KAPUAS HULU;SEBERUANG;PALA KOTA;0,7314;0,4833;0,6667;0,6271;Berkembang
6106112010;KABUPATEN KAPUAS HULU;SEBERUANG;NANGA LOT;0,6857;0,5167;0,6667;0,6230;Berkembang
6106112011;KABUPATEN KAPUAS HULU;SEBERUANG;TANJUNG KELILING;0,7200;0,4000;0,9333;0,6844;Berkembang
6106112012;KABUPATEN KAPUAS HULU;SEBERUANG;TAJAU MADA;0,6914;0,8500;0,6000;0,7138;Maju
6106112013;KABUPATEN KAPUAS HULU;SEBERUANG;JERENJANG;0,7829;0,3833;0,6667;0,6110;Berkembang
6106112014;KABUPATEN KAPUAS HULU;SEBERUANG;BEKUAN;0,7429;0,6833;0,6667;0,6976;Berkembang
6106112015;KABUPATEN KAPUAS HULU;SEBERUANG;NANGA PALA;0,7143;0,4167;0,8667;0,6659;Berkembang
6106122001;KABUPATEN KAPUAS HULU;BATANG LUPAR;SETULANG;0,7543;0,4167;0,8667;0,6792;Berkembang
6106122002;KABUPATEN KAPUAS HULU;BATANG LUPAR;SEPANDAN;0,9543;0,9167;0,8667;0,9125;Mandiri
6106122003;KABUPATEN KAPUAS HULU;BATANG LUPAR;SUNGAI AJUNG;0,6571;0,3833;0,8667;0,6357;Berkembang
6106122004;KABUPATEN KAPUAS HULU;BATANG LUPAR;SUNGAI ABAU;0,8629;0,6167;1,0000;0,8265;Mandiri
6106122005;KABUPATEN KAPUAS HULU;BATANG LUPAR;LABIAN;0,8571;0,5333;0,8667;0,7524;Maju
6106122006;KABUPATEN KAPUAS HULU;BATANG LUPAR;MENSIAU;0,7486;0,4500;0,8667;0,6884;Berkembang
6106122007;KABUPATEN KAPUAS HULU;BATANG LUPAR;MELEMBA;0,6857;0,3167;0,8667;0,6230;Berkembang
6106122008;KABUPATEN KAPUAS HULU;BATANG LUPAR;LANJAK DERAS;0,9029;0,9333;0,8667;0,9010;Mandiri
6106122009;KABUPATEN KAPUAS HULU;BATANG LUPAR;SUNGAI SENUNUK;0,7086;0,5000;0,8667;0,6917;Berkembang
6106122010;KABUPATEN KAPUAS HULU;BATANG LUPAR;LABIAN IRA'ANG;0,7086;0,4667;0,8667;0,6806;Berkembang
6106132001;KABUPATEN KAPUAS HULU;EMPANANG;KELING PANGGAU;0,7143;0,5667;0,6000;0,6270;Berkembang
6106132002;KABUPATEN KAPUAS HULU;EMPANANG;NANGA KANTUK;0,8800;0,8333;0,8000;0,8378;Mandiri
6106132003;KABUPATEN KAPUAS HULU;EMPANANG;TINTIN PENINJAU;0,7829;0,4667;0,6667;0,6387;Berkembang
6106132004;KABUPATEN KAPUAS HULU;EMPANANG;BAJAU ANDAI;0,8000;0,3833;0,6667;0,6167;Berkembang
6106132005;KABUPATEN KAPUAS HULU;EMPANANG;KUMANG JAYA;0,7029;0,5000;0,8667;0,6898;Berkembang
6106132006;KABUPATEN KAPUAS HULU;EMPANANG;LAJA SANDANG;0,8457;0,4333;0,6000;0,6263;Berkembang
6106142001;KABUPATEN KAPUAS HULU;BADAU;BADAU;0,9486;0,9167;0,8667;0,9106;Mandiri
6106142002;KABUPATEN KAPUAS HULU;BADAU;JANTING;0,7657;0,7167;0,8667;0,7830;Maju
6106142003;KABUPATEN KAPUAS HULU;BADAU;SEMUNTIK;0,7143;0,4667;0,6667;0,6159;Berkembang
6106142004;KABUPATEN KAPUAS HULU;BADAU;KEKURAK;0,7714;0,7000;0,6667;0,7127;Maju
6106142005;KABUPATEN KAPUAS HULU;BADAU;PULAU MAJANG;0,7543;0,6333;0,6000;0,6625;Berkembang
6106142006;KABUPATEN KAPUAS HULU;BADAU;SERIANG;0,6914;0,6000;0,6667;0,6527;Berkembang
6106142007;KABUPATEN KAPUAS HULU;BADAU;SEBINDANG;0,8914;0,9667;0,8667;0,9083;Mandiri
6106142008;KABUPATEN KAPUAS HULU;BADAU;TINTING SELIGI;0,7543;0,5333;0,9333;0,7403;Maju
6106142009;KABUPATEN KAPUAS HULU;BADAU;TAJUM;0,6857;0,6667;0,6667;0,6730;Berkembang
6106152001;KABUPATEN KAPUAS HULU;SILAT HILIR;PERIGI;0,8286;0,9500;0,6667;0,8151;Maju
6106152002;KABUPATEN KAPUAS HULU;SILAT HILIR;BARU;0,8400;0,5000;0,8000;0,7133;Maju
6106152003;KABUPATEN KAPUAS HULU;SILAT HILIR;PANGERAN;0,8171;0,4500;0,6000;0,6224;Berkembang
6106152004;KABUPATEN KAPUAS HULU;SILAT HILIR;MIAU MERAH;0,8857;0,8833;0,8000;0,8563;Mandiri
6106152005;KABUPATEN KAPUAS HULU;SILAT HILIR;SETUNGGUL;0,7714;0,6333;0,6667;0,6905;Berkembang
6106152006;KABUPATEN KAPUAS HULU;SILAT HILIR;SUNGAI SENA;0,7886;0,6000;0,8000;0,7295;Maju
6106152007;KABUPATEN KAPUAS HULU;SILAT HILIR;PENAI;0,6971;0,5667;0,6667;0,6435;Berkembang
6106152008;KABUPATEN KAPUAS HULU;SILAT HILIR;NANGA NUAR;0,8114;0,5167;0,6000;0,6427;Berkembang
6106152009;KABUPATEN KAPUAS HULU;SILAT HILIR;BONGKONG;0,8000;0,6667;0,6000;0,6889;Berkembang
6106152010;KABUPATEN KAPUAS HULU;SILAT HILIR;SEBERU;0,7200;0,5833;0,5333;0,6122;Berkembang
6106152011;KABUPATEN KAPUAS HULU;SILAT HILIR;SENTABAI;0,6457;0,5000;0,4667;0,5375;Tertinggal
6106152012;KABUPATEN KAPUAS HULU;SILAT HILIR;RUMBIH;0,8114;0,5667;0,6000;0,6594;Berkembang
6106152013;KABUPATEN KAPUAS HULU;SILAT HILIR;BUKIT PENAI;0,8286;0,6500;0,8667;0,7817;Maju
