tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
14/08/2023;13:25:49;0,43137226;109,8498612;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,43360382;109,8509674;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,44553268;109,9002152;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,44438744;109,9035568;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,44620827;109,9047546;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,44302243;109,9144135;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,44194961;109,9175339;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,44126296;109,9131393;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,44445962;110,0531006;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,28439289;109,9862595;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,53198659;110,0419846;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,46418265;110,0597458;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,46484217;110,061409;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,46344787;110,0550461;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,46343958;110,0519562;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,52096373;109,9399262;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,50493479;109,9564667;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,50632739;109,9655914;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,54219425;109,9272766;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,53997105;109,8536224;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,53745282;109,8553009;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,55091774;109,8528366;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,55344009;109,8512726;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,54485416;109,7966538;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,5427807;109,7981796;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,54027164;109,8260574;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,54244739;109,8268662;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,54097384;109,8305359;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,53795826;109,8276215;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,53066427;109,8828278;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,47961032;109,8811722;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,4568181;109,8523102;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,45298088;109,8574295;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,470759;109,822731;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,48706153;109,779068;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,46888235;109,7499542;8;noaa20;Ngabang;Landak
14/08/2023;13:25:49;0,56403041;109,8788528;8;noaa20;Ngabang;Landak
14/08/2023;12:33:09;0,42547151;109,9927292;8;snpp;Ngabang;Landak
14/08/2023;12:33:09;0,48732466;110,0793076;8;snpp;Ngabang;Landak
14/08/2023;12:33:09;0,49080321;109,9751129;8;snpp;Ngabang;Landak
14/08/2023;12:33:09;0,53435552;109,884079;8;snpp;Ngabang;Landak
14/08/2023;12:33:09;0,5337075;109,8798752;8;snpp;Ngabang;Landak
14/08/2023;12:33:09;0,51351225;109,8359146;8;snpp;Ngabang;Landak
14/08/2023;12:33:09;0,53001368;109,8848114;8;snpp;Ngabang;Landak
14/08/2023;12:33:09;0,47480497;109,8792648;8;snpp;Ngabang;Landak
14/08/2023;12:33:09;0,4750824;109,8758087;8;snpp;Ngabang;Landak
14/08/2023;13:25:49;0,42560184;109,5543442;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,42623004;109,5584946;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,37408379;109,7761841;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,41689259;109,7077484;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,41995528;109,6672974;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,44405445;109,7672958;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,42615962;109,7700272;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,42334145;109,7691803;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,40475804;109,767395;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,40507063;109,7989502;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,44040531;109,8041077;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,439744;109,7996826;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,3429828;109,8126831;8;noaa20;Pahuman;Landak
14/08/2023;13:25:49;0,45345604;109,7386475;8;noaa20;Pahuman;Landak
14/08/2023;12:33:09;0,40932709;109,7728653;8;snpp;Pahuman;Landak
14/08/2023;12:33:09;0,40998396;109,7771378;8;snpp;Pahuman;Landak
14/08/2023;12:33:09;0,45010626;109,7451019;8;snpp;Pahuman;Landak
14/08/2023;12:33:09;0,45700818;109,731102;8;snpp;Pahuman;Landak
14/08/2023;12:33:09;0,46125165;109,7315216;8;snpp;Pahuman;Landak
14/08/2023;12:33:09;0,46141753;109,7304459;8;snpp;Pahuman;Landak
14/08/2023;13:25:49;0,18628615;109,6645432;8;noaa20;Sebangki;Landak
14/08/2023;13:25:49;0,26502937;109,5344696;8;noaa20;Sebangki;Landak
14/08/2023;13:25:49;0,25492403;109,5272522;8;noaa20;Sebangki;Landak
14/08/2023;13:25:49;0,25426629;109,5230103;8;noaa20;Sebangki;Landak
14/08/2023;13:25:49;0,60075086;110,1244125;8;noaa20;Serimbu;Landak
14/08/2023;13:25:49;0,62446576;110,1257172;8;noaa20;Serimbu;Landak
14/08/2023;13:25:49;0,64747107;110,1222763;8;noaa20;Serimbu;Landak
14/08/2023;13:25:49;0,6520744;110,1216049;8;noaa20;Serimbu;Landak
14/08/2023;13:25:49;0,73019379;109,957634;8;noaa20;Serimbu;Landak
14/08/2023;13:25:49;0,7294609;109,9528351;8;noaa20;Serimbu;Landak
14/08/2023;13:25:49;0,72273988;110,0314636;8;noaa20;Serimbu;Landak
14/08/2023;13:25:49;0,67895746;110,1128159;8;noaa20;Serimbu;Landak
14/08/2023;13:25:49;0,63462818;110,0997315;8;noaa20;Serimbu;Landak
14/08/2023;12:33:09;0,59717089;110,1783905;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,60082269;110,2022858;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,61050981;110,2087097;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,61419797;110,1756287;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,61359948;110,1716843;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,61299968;110,167717;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,6001963;110,1409531;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,60202932;110,1242294;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,6032533;110,1322937;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,6118027;110,1309662;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,61605227;110,1590576;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,63130224;110,1570282;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,63311523;110,156395;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,63557011;110,1563873;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,63738012;110,1557236;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,65558326;110,116684;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,65986204;110,1160507;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,65263474;110,1538086;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,63059014;110,1975937;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,62452585;110,1862564;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,61905771;110,1789246;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,61480069;110,1796036;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,61842924;110,203537;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,67586875;110,190979;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,68863976;110,1891022;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,67454582;110,1260986;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,67393309;110,1221314;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,6733163;110,1181412;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,68248284;110,120842;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,68675572;110,1201859;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,72823405;110,1342926;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,76808953;110,1176071;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,79370946;110,1137466;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,86243647;110,2016907;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,847808;110,1829758;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,85203427;110,1821899;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,85072738;110,1825867;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,79308808;110,1097183;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,78626448;110,0081558;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,80877519;109,9178009;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,80406588;109,9221649;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,80509388;109,922493;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,798527;109,9148178;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,80813628;109,913765;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,80777973;109,9174576;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,81792974;109,8915939;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,848342;109,8875885;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,81728077;109,8874817;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,6947481;110,0000458;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,77325392;109,9521027;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,74941874;110,0259552;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,76045513;110,0120316;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,7655232;110,0729752;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,76489562;110,0689316;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,76560962;110,1016769;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,7540316;110,1115646;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,74902195;110,0795746;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,71491706;110,046051;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,71759248;110,0472488;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,71922123;110,0454559;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,70638281;110,0186691;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,68869412;110,0757217;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,67146569;110,1061707;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,67635822;110,1094971;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,65924484;110,1120834;8;snpp;Serimbu;Landak
14/08/2023;12:33:09;0,65039289;110,0268707;8;snpp;Serimbu;Landak
14/08/2023;13:25:49;0,43747115;109,543457;8;noaa20;Sompak;Landak
14/08/2023;13:25:49;0,56226951;109,5061417;8;noaa20;Sompak;Landak
14/08/2023;13:25:49;0,51317853;109,5389404;8;noaa20;Sompak;Landak
14/08/2023;13:25:49;0,54632235;109,5196381;8;noaa20;Sompak;Landak
14/08/2023;13:25:49;0,54506218;109,4818115;8;noaa20;Sompak;Landak
14/08/2023;13:25:49;0,53193593;109,4841538;8;noaa20;Sompak;Landak
14/08/2023;13:25:49;0,54069477;109,4826431;8;noaa20;Sompak;Landak
14/08/2023;13:25:49;0,46820834;109,7455292;7;noaa20;Pahuman;Landak
14/08/2023;13:25:49;-0,64294988;112,1192932;9;noaa20;Ella Hilir;Melawi
14/08/2023;13:25:49;-0,48790807;111,9379807;9;noaa20;Ella Hilir;Melawi
14/08/2023;13:25:49;-0,77667934;111,7634201;9;noaa20;Sayan;Melawi
14/08/2023;13:25:49;-0,87009436;111,6881638;9;noaa20;Sayan;Melawi
14/08/2023;12:33:09;-0,41881314;111,5840302;8;snpp;Belimbing;Melawi
14/08/2023;12:33:09;-0,3991476;111,4202576;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,43661174;111,3618393;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,43713486;111,3584137;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,4716543;111,4261093;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,46059534;111,3656311;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,47401747;111,3582611;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,47503886;111,3593521;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,47305143;111,3645096;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,47457221;111,3624878;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,47354162;111,3613434;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,47408983;111,3657379;8;snpp;Belimbing Hulu;Melawi
14/08/2023;12:33:09;-0,49753836;111,3458405;8;snpp;Belimbing Hulu;Melawi
14/08/2023;13:25:49;-0,64345402;112,1161041;8;noaa20;Ella Hilir;Melawi
14/08/2023;00:44:45;-0,52341944;112,0797348;8;noaa20;Ella Hilir;Melawi
14/08/2023;12:33:09;-0,73342961;112,0658341;8;snpp;Ella Hilir;Melawi
14/08/2023;12:33:09;-0,72957253;112,0653381;8;snpp;Ella Hilir;Melawi
14/08/2023;12:33:09;-0,55229014;112,0955963;8;snpp;Ella Hilir;Melawi
14/08/2023;12:33:09;-0,40739334;112,3857117;8;snpp;Menukung;Melawi
14/08/2023;12:33:09;-0,3455908;112,3623734;8;snpp;Menukung;Melawi
14/08/2023;12:33:09;-0,31959119;112,3551559;8;snpp;Menukung;Melawi
14/08/2023;12:33:09;-0,27508369;112,1911545;8;snpp;Menukung;Melawi
14/08/2023;12:33:09;-0,27440307;112,1956863;8;snpp;Menukung;Melawi
14/08/2023;12:33:09;-0,27891642;112,1914597;8;snpp;Menukung;Melawi
14/08/2023;12:33:09;-0,43889132;112,3325119;8;snpp;Menukung;Melawi
14/08/2023;12:33:09;-0,49956226;112,3139496;8;snpp;Menukung;Melawi
14/08/2023;12:33:09;-0,51465452;112,3163147;8;snpp;Menukung;Melawi
14/08/2023;12:33:09;-0,45502415;112,3535614;8;snpp;Menukung;Melawi
14/08/2023;13:25:49;-0,48837534;111,934967;8;noaa20;Pinoh Selatan;Melawi
14/08/2023;13:25:49;-0,7771129;111,760582;8;noaa20;Sayan;Melawi
14/08/2023;13:25:49;-0,77610546;111,7622986;8;noaa20;Sayan;Melawi
14/08/2023;13:25:49;-0,87052679;111,6853561;8;noaa20;Sayan;Melawi
14/08/2023;13:25:49;-1,07678616;111,4833679;8;noaa20;Sokan;Melawi
14/08/2023;13:25:49;-1,01280928;111,5359268;8;noaa20;Sokan;Melawi
14/08/2023;13:25:49;-1,01672411;111,534195;8;noaa20;Sokan;Melawi
14/08/2023;12:33:09;-1,07842243;111,4783249;8;snpp;Sokan;Melawi
14/08/2023;12:33:09;-1,04268169;111,4978714;8;snpp;Sokan;Melawi
14/08/2023;12:33:09;-1,01385283;111,5266037;8;snpp;Sokan;Melawi
14/08/2023;12:33:09;-1,0163765;111,537056;8;snpp;Sokan;Melawi
14/08/2023;12:33:09;-1,02036679;111,5376663;8;snpp;Sokan;Melawi
14/08/2023;12:33:09;-1,02113402;111,5325317;8;snpp;Sokan;Melawi
14/08/2023;12:33:09;-1,15878761;111,3590622;8;snpp;Sokan;Melawi
14/08/2023;13:25:49;-0,65288067;111,438797;8;noaa20;Tanah Pinoh Barat;Melawi
14/08/2023;13:25:49;-0,67658103;111,3517914;8;noaa20;Tanah Pinoh Barat;Melawi
14/08/2023;13:25:49;-0,79400796;111,4512177;8;noaa20;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,68074131;111,4246368;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,67964458;111,424469;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,68124723;111,4212189;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,70631415;111,3903275;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,70583254;111,3935471;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,70977914;111,3945923;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,71026498;111,3913422;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,7583167;111,4259415;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,78399444;111,365593;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,86732405;111,3395309;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,78802061;111,3661652;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,79336929;111,449173;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,79563516;111,4494858;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,78041476;111,4815369;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,77805305;111,4837647;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,77965063;111,4867172;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;-0,70631886;111,499588;8;snpp;Tanah Pinoh Barat;Melawi
14/08/2023;12:33:09;0,50773442;109,079216;8;snpp;Mempawah Hilir;Mempawah
14/08/2023;13:25:49;0,57569301;109,2056656;8;noaa20;Sadaniang;Mempawah
14/08/2023;13:25:49;0,5719831;109,1809006;8;noaa20;Sadaniang;Mempawah
14/08/2023;13:25:49;0,56767344;109,1815262;8;noaa20;Sadaniang;Mempawah
14/08/2023;12:33:09;0,57016444;109,1799698;8;snpp;Sadaniang;Mempawah
14/08/2023;00:44:45;0,23704593;109,2065582;8;noaa20;Segedong;Mempawah
14/08/2023;00:44:45;0,23730326;109,208931;8;noaa20;Segedong;Mempawah
14/08/2023;13:25:49;0,23623994;109,2084351;8;noaa20;Segedong;Mempawah
14/08/2023;13:25:49;0,23283055;109,1968384;8;noaa20;Segedong;Mempawah
14/08/2023;13:25:49;0,23434809;109,1963959;8;noaa20;Segedong;Mempawah
14/08/2023;13:25:49;0,21541873;109,2157135;8;noaa20;Segedong;Mempawah
14/08/2023;13:25:49;0,12949216;109,2574463;8;noaa20;Segedong;Mempawah
14/08/2023;13:25:49;0,44971737;109,190239;8;noaa20;Toho;Mempawah
14/08/2023;13:25:49;0,4478775;109,1907883;8;noaa20;Toho;Mempawah
14/08/2023;12:33:09;0,37862471;109,2712631;8;snpp;Toho;Mempawah
14/08/2023;12:33:09;0,37876087;109,2683182;8;snpp;Toho;Mempawah
14/08/2023;13:25:49;1,78179502;109,6252976;8;noaa20;Sajingan Besar;Sambas
14/08/2023;00:44:45;1,50240564;109,1212692;8;noaa20;Tangaran;Sambas
14/08/2023;00:44:45;1,48991251;109,1228485;8;noaa20;Tangaran;Sambas
14/08/2023;00:44:45;1,49495888;109,1165848;8;noaa20;Tangaran;Sambas
14/08/2023;00:44:45;1,495489;109,1131363;8;noaa20;Tangaran;Sambas
14/08/2023;00:44:45;1,49149883;109,1125259;8;noaa20;Tangaran;Sambas
14/08/2023;00:44:45;1,49096942;109,1159668;8;noaa20;Tangaran;Sambas
14/08/2023;00:44:45;1,49044037;109,1194153;8;noaa20;Tangaran;Sambas
14/08/2023;00:44:45;1,43381989;109,1281586;8;noaa20;Teluk Keramat;Sambas
14/08/2023;00:44:45;1,43314588;109,1324463;8;noaa20;Teluk Keramat;Sambas
14/08/2023;12:33:09;1,38497102;109,1579895;8;snpp;Teluk Keramat;Sambas
14/08/2023;12:33:09;1,38213921;109,1399231;8;snpp;Teluk Keramat;Sambas
14/08/2023;12:33:09;1,37761509;109,1406021;8;snpp;Teluk Keramat;Sambas
14/08/2023;01:38:50;1,37660933;109,1540375;8;snpp;Teluk Keramat;Sambas
14/08/2023;12:33:09;1,37141573;109,1600189;8;snpp;Teluk Keramat;Sambas
14/08/2023;12:33:09;1,3825711;109,1721573;8;snpp;Teluk Keramat;Sambas
14/08/2023;12:33:09;1,38638413;109,1670075;8;snpp;Teluk Keramat;Sambas
14/08/2023;12:33:09;1,38708913;109,1715012;8;snpp;Teluk Keramat;Sambas
14/08/2023;12:33:09;0,76404154;110,2857285;8;snpp;Beduai;Sanggau
14/08/2023;12:33:09;0,79920357;110,2339706;8;snpp;Beduai;Sanggau
14/08/2023;12:33:09;0,79133791;110,2669678;8;snpp;Beduai;Sanggau
14/08/2023;12:33:09;0,78711104;110,267601;8;snpp;Beduai;Sanggau
14/08/2023;12:33:09;0,78955126;110,2832489;8;snpp;Beduai;Sanggau
14/08/2023;12:33:09;0,81908786;110,2787628;8;snpp;Beduai;Sanggau
14/08/2023;12:33:09;0,09624419;110,3350678;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,12809421;110,3226547;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,1250734;110,3311615;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,12568724;110,335083;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,12176212;110,3312607;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,12234989;110,3352051;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,12144022;110,3357239;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,12082298;110,3317871;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,12483864;110,3227234;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,12748145;110,3986435;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,12703989;110,3989945;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,11507635;110,4883575;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,11928596;110,4877319;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,09171929;110,4480438;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,08814283;110,4245834;8;snpp;Bodok;Sanggau
14/08/2023;12:33:09;0,26077157;110,598587;8;snpp;Bodok;Sanggau
14/08/2023;13:25:49;0,43442261;110,5172577;8;noaa20;Bonti;Sanggau
14/08/2023;13:25:49;0,44734836;110,5489197;8;noaa20;Bonti;Sanggau
14/08/2023;12:33:09;0,53797293;110,5811005;8;snpp;Bonti;Sanggau
14/08/2023;12:33:09;1,08953881;110,194725;8;snpp;Entikong;Sanggau
14/08/2023;12:33:09;1,03117132;110,2312012;8;snpp;Entikong;Sanggau
14/08/2023;13:25:49;0,56290179;110,7533951;8;noaa20;Jangkang;Sanggau
14/08/2023;12:33:09;0,30179834;110,6659164;8;snpp;Jangkang;Sanggau
14/08/2023;12:33:09;0,31701431;110,7094116;8;snpp;Jangkang;Sanggau
14/08/2023;12:33:09;0,54976356;110,6854248;8;snpp;Jangkang;Sanggau
14/08/2023;12:33:09;0,54459518;110,7610474;8;snpp;Jangkang;Sanggau
14/08/2023;12:33:09;0,47856846;110,7569199;8;snpp;Jangkang;Sanggau
14/08/2023;13:25:49;-0,16082421;110,4775314;8;noaa20;Kapuas;Sanggau
14/08/2023;12:33:09;-0,13753733;110,6082153;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;-0,13695212;110,6119919;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;-0,0111701;110,5889969;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;-0,16142872;110,5373077;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;0,09684819;110,5379639;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;0,06681871;110,5380249;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;0,07224653;110,517601;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;0,09644242;110,4790268;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;0,08696906;110,6128769;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;0,26413101;110,6209946;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;0,23153178;110,713829;8;snpp;Kapuas;Sanggau
14/08/2023;12:33:09;0,23210442;110,7175751;8;snpp;Kapuas;Sanggau
14/08/2023;13:25:49;0,52148867;110,3148956;8;noaa20;Kembayan;Sanggau
14/08/2023;13:25:49;0,56640118;110,3283768;8;noaa20;Kembayan;Sanggau
14/08/2023;12:33:09;0,51146168;110,2954788;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,5746727;110,258316;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,57406527;110,2544098;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,56131518;110,2561951;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,56192821;110,260109;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,58009642;110,3488388;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,57826102;110,4470978;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,59753209;110,3500137;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,60174412;110,3493652;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,61778975;110,42556;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,57649761;110,4631348;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,57553744;110,4631805;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,56814992;110,4994049;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,52571702;110,3607254;8;snpp;Kembayan;Sanggau
14/08/2023;12:33:09;0,52149636;110,3613358;8;snpp;Kembayan;Sanggau
14/08/2023;13:25:49;-0,26076353;110,1681442;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,24343096;110,1847763;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,24272721;110,1893997;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,2321938;110,1972961;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,23289776;110,192688;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,26427653;110,3840485;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,18948081;110,1717682;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,19404483;110,1724091;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,18821111;110,2098694;8;noaa20;Meliau;Sanggau
