tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
15/08/2023;13:05:28;-0,29009855;109,5359879;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,28885087;109,535202;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,29358193;109,5312576;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,29346585;109,5364838;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,29407936;109,5344162;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,29457614;109,5375671;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,29507333;109,5407181;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,29629251;109,5405579;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,29966;109,5410614;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,30814281;109,5532913;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,30356768;109,5379868;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,30074102;109,533905;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,30020043;109,5374756;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,29979929;109,5367508;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,2993027;109,5335922;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,29737449;109,5334091;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,30572715;109,5236969;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,31353581;109,5175629;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,31017095;109,5170593;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,30963197;109,5206299;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,30909297;109,5241928;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,33562431;109,5537338;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,33508715;109,557312;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,33503243;109,5569534;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,33455005;109,5608826;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,33118203;109,5603867;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,3298277;109,5578232;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,33171964;109,5568008;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,30848548;109,5579834;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,3711299;109,4908142;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,3681578;109,4924698;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,37058631;109,4943848;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,37394744;109,4948883;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,37338397;109,4916153;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,3744902;109,4913254;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,23389892;109,4397888;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,22542794;109,4276047;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,21598162;109,2633362;8;noaa20;Rasaujaya;Kubu Raya
15/08/2023;00:25:50;-0,21280238;109,2614212;8;noaa20;Rasaujaya;Kubu Raya
15/08/2023;00:25:50;-0,21226421;109,2580719;8;noaa20;Rasaujaya;Kubu Raya
15/08/2023;13:05:28;-0,2131691;109,2593155;8;noaa20;Rasaujaya;Kubu Raya
15/08/2023;13:05:28;-0,21651532;109,259819;8;noaa20;Rasaujaya;Kubu Raya
15/08/2023;13:05:28;-0,21986134;109,2603149;8;noaa20;Rasaujaya;Kubu Raya
15/08/2023;00:25:50;-0,21812639;109,2605667;8;noaa20;Rasaujaya;Kubu Raya
15/08/2023;13:05:28;-0,21932787;109,2638321;8;noaa20;Rasaujaya;Kubu Raya
15/08/2023;13:05:28;-0,18330511;109,2981491;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,18210486;109,2835465;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,19483066;109,2674027;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;00:25:50;-0,19333099;109,2651749;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,14222386;109,3276596;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,15387592;109,3185425;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,15052389;109,3180542;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;00:25:50;-0,15217529;109,3159485;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,16224445;109,3239288;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,16127743;109,3527298;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,16636302;109,3643646;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,1551813;109,3694992;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,16047245;109,3686523;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,15995663;109,3653717;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,15684067;109,3593216;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,15348625;109,3588181;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,15414922;109,3629608;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,14885247;109,3637848;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,1546648;109,3662262;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,14238152;109,3493958;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;00:25:50;-0,14096102;109,3482513;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,15402868;109,3552704;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,15457004;109,3517227;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,15191248;109,3544388;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,15015413;109,3433075;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,14504324;109,3317032;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,14680022;109,3428192;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;00:25:50;-0,14416476;109,3341522;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,139027;109,3489075;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,13110036;109,3332367;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;00:25:50;-0,19299917;109,4034348;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,19827497;109,4025879;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,19788694;109,4053574;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,1987813;109,4058533;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,22276123;109,4244995;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,22206883;109,4271088;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,22328044;109,4277191;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,22338177;109,4252396;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,22387695;109,4284592;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,18884695;109,4877167;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,18456654;109,4875031;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,18981646;109,4866791;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,1091086;109,4506149;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,10854281;109,4501877;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,1090657;109,4534073;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,10861012;109,4473801;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,10802115;109,4469605;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,10383919;109,4514465;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,10433924;109,4546661;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,09850012;109,4810486;8;noaa20;Sungaiambawang;Kubu Raya
15/08/2023;13:05:28;-0,11004908;109,3590927;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;00:25:50;-0,10967572;109,3565292;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,11058517;109,3555527;8;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,11258609;109,3196259;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,13687864;109,2042007;8;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;-0,25867286;109,1618729;8;noaa20;Tekluk Pakedai;Kubu Raya
15/08/2023;13:05:28;-0,24213283;109,1809387;8;noaa20;Tekluk Pakedai;Kubu Raya
15/08/2023;13:05:28;-0,25814325;109,1653748;8;noaa20;Tekluk Pakedai;Kubu Raya
15/08/2023;13:05:28;-0,31097344;109,1952362;8;noaa20;Tekluk Pakedai;Kubu Raya
15/08/2023;13:05:28;-0,4813168;109,1931534;8;noaa20;Kubu;Kubu Raya
15/08/2023;13:05:28;-0,47797924;109,1926575;8;noaa20;Kubu;Kubu Raya
15/08/2023;01:18:29;-0,78768027;109,2650223;8;snpp;Batu Ampar;Kubu Raya
15/08/2023;12:14:16;-0,22688381;109,5721741;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,23187177;109,5711365;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,23675455;109,566124;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,2325249;109,4435959;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,23374188;109,4449387;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,24429877;109,4887848;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,24361542;109,4843369;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,26268193;109,508728;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,29000893;109,5365753;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,29444414;109,5361862;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,29375377;109,5359802;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,29445472;109,5404663;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,30194858;109,539299;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,30141094;109,5323334;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,30124578;109,5347977;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,30066076;109,5371475;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,29820132;109,5398865;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,29749927;109,5353851;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,29518723;109,5314102;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,31065595;109,5139465;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,3103711;109,5196152;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,33364385;109,5531235;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,33648083;109,5522537;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,33549413;109,5571137;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,33245167;109,5621872;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,33173856;109,5576859;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,33291551;109,5579453;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,32948968;109,5562134;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,30851585;109,5566864;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,30476528;109,5572739;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,36889541;109,4889145;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,37242401;109,4937973;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,23511603;109,4397354;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,2330606;109,4404907;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,22597674;109,4264908;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,21722753;109,2637329;8;snpp;Rasaujaya;Kubu Raya
15/08/2023;01:18:29;-0,21354041;109,2643051;8;snpp;Rasaujaya;Kubu Raya
15/08/2023;01:18:29;-0,2128755;109,2599869;8;snpp;Rasaujaya;Kubu Raya
15/08/2023;12:14:16;-0,21831086;109,259346;8;snpp;Rasaujaya;Kubu Raya
15/08/2023;01:18:29;-0,19510812;109,2671814;8;snpp;Sungaikakap;Kubu Raya
15/08/2023;01:18:29;-0,19651625;109,2656403;8;snpp;Sungaikakap;Kubu Raya
15/08/2023;01:18:29;-0,19283164;109,2662201;8;snpp;Sungaikakap;Kubu Raya
15/08/2023;01:18:29;-0,1516996;109,3169632;8;snpp;Sungaikakap;Kubu Raya
15/08/2023;01:18:29;-0,15577541;109,3430176;8;snpp;Sungaikakap;Kubu Raya
15/08/2023;01:18:29;-0,16358218;109,3686676;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,15617126;109,3698196;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,15548837;109,365448;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,15987666;109,3692474;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,15919293;109,3648758;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,15418115;109,3643189;8;snpp;Sungairaya;Kubu Raya
15/08/2023;12:14:16;-0,15104535;109,3616638;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,14808078;109,3666;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,15178402;109,3660202;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,14165625;109,3496857;8;snpp;Sungaikakap;Kubu Raya
15/08/2023;01:18:29;-0,14702478;109,3355103;8;snpp;Sungaikakap;Kubu Raya
15/08/2023;01:18:29;-0,19646034;109,4085312;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,19576631;109,4041367;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,19948044;109,4035645;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,20017515;109,4079514;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,22225778;109,4270706;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,22357938;109,4283752;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,18968721;109,486557;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,18595666;109,4871368;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,18526128;109,4827042;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,19038473;109,4909973;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,11526781;109,4596787;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,11642086;109,457077;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,11014337;109,4514389;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,10642445;109,4520187;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,10572362;109,447609;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,10852616;109,4652405;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,10712536;109,4564285;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,11154607;109,4602585;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,0957332;109,4808197;8;snpp;Sungaiambawang;Kubu Raya
15/08/2023;01:18:29;-0,10835723;109,3549042;8;snpp;Sungairaya;Kubu Raya
15/08/2023;01:18:29;-0,11029479;109,3570938;8;snpp;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,24369301;109,5692825;7;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,30585539;109,5456314;7;noaa20;Sungairaya;Kubu Raya
15/08/2023;13:05:28;-0,17875606;109,2830505;7;noaa20;Sungaikakap;Kubu Raya
15/08/2023;13:05:28;0,28490719;109,2578888;8;noaa20;Mandor;Landak
15/08/2023;13:05:28;0,34092161;109,4242783;8;noaa20;Mandor;Landak
15/08/2023;13:05:28;0,36102614;109,4432526;8;noaa20;Mandor;Landak
15/08/2023;13:05:28;0,43375707;109,5491486;8;noaa20;Sompak;Landak
15/08/2023;13:05:28;0,35182983;109,5880585;8;noaa20;Pahuman;Landak
15/08/2023;13:05:28;0,22338009;109,5706329;8;noaa20;Sebangki;Landak
15/08/2023;13:05:28;0,2766467;109,625557;8;noaa20;Sebangki;Landak
15/08/2023;13:05:28;0,24767479;109,6631393;8;noaa20;Sebangki;Landak
15/08/2023;13:05:28;0,24156436;109,6455612;8;noaa20;Sebangki;Landak
15/08/2023;13:05:28;0,32998648;109,725235;8;noaa20;Pahuman;Landak
15/08/2023;13:05:28;0,31021953;109,709549;8;noaa20;Pahuman;Landak
15/08/2023;13:05:28;0,41660675;109,7867432;8;noaa20;Pahuman;Landak
15/08/2023;13:05:28;0,43928418;109,7983322;8;noaa20;Pahuman;Landak
15/08/2023;13:05:28;0,38980681;109,8169632;8;noaa20;Pahuman;Landak
15/08/2023;13:05:28;0,41354749;110,044426;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,40940329;110,0871429;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,39281729;110,1126709;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,38421389;110,0565643;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,33959374;110,0174561;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,34007007;110,0669251;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,34577554;110,0813446;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,35607442;110,1027908;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,34630498;110,1080551;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,34342605;110,1122971;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,32913482;110,0876541;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,33257622;110,0871353;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,32857057;110,0839157;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,3257457;110,0652161;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,28845713;110,0744171;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,29302582;110,0814591;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,28011101;110,0186386;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,28298688;110,0144196;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,32124147;110,0353928;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,32293195;110,0465775;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,32867768;110,0381165;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,33441818;110,0296326;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,33329073;110,0221939;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,27677417;109,9963303;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,23579235;110,0256271;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,24091886;110,0362625;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,24146552;110,0398636;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,24497671;110,0168076;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,27779382;110,0266113;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,25978833;110,0908814;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,24541356;110,1120377;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,24197413;110,1125717;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,23800083;110,0863953;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,24374941;110,0779419;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,23342627;110,0794144;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,23455513;110,0868683;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,14535496;109,7274857;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,27410799;110,1385193;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,2718159;110,1235275;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,26722276;110,1165314;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,36351785;110,1285706;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,38763195;110,1479111;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,41101298;110,1213989;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,43226978;110,1220779;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,53937155;110,1833496;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,50529999;110,1381836;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,81853139;110,1263657;8;noaa20;Serimbu;Landak
15/08/2023;13:05:28;0,84092182;110,1184616;8;noaa20;Serimbu;Landak
15/08/2023;13:05:28;0,71293956;110,0533447;8;noaa20;Serimbu;Landak
15/08/2023;13:05:28;0,72260165;110,0289078;8;noaa20;Serimbu;Landak
15/08/2023;13:05:28;0,70949513;110,0538788;8;noaa20;Serimbu;Landak
15/08/2023;13:05:28;0,71217686;110,0534897;8;noaa20;Serimbu;Landak
15/08/2023;13:05:28;0,68136168;110,0080795;8;noaa20;Serimbu;Landak
15/08/2023;13:05:28;0,67726445;110,0738144;8;noaa20;Serimbu;Landak
15/08/2023;13:05:28;0,65958631;110,0036926;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,66302079;110,0031509;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,65787083;109,9923859;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,66130328;109,9918289;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,64414281;109,9945908;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,64262462;109,9148789;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,63458234;109,9312668;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,6340223;109,9275589;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,63059247;109,9280624;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,62828332;109,9360123;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,63620824;109,9652939;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,6407057;109,9951096;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,63726795;109,9956284;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,61152601;109,9880371;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,61208516;109,9917755;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,5994519;110,0013123;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,59889388;109,9975662;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,60426825;109,9395828;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,59406912;109,9182892;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,58447307;109,9693375;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,58504206;109,973053;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,5621348;109,9840622;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,58900803;110,0680313;8;noaa20;Kuala Behe;Landak
15/08/2023;13:05:28;0,53397977;110,0302353;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,53054076;110,0307541;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,5156635;110,0253677;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,51102573;110,0413437;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,4495551;110,0964661;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,47082612;110,0741501;8;noaa20;Jelimpo;Landak
15/08/2023;13:05:28;0,45196551;110,0195618;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,49855793;110,0050278;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,47602811;109,9246445;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,47945175;109,9241257;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,47609055;109,9247665;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,49212372;109,8918686;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,50683707;109,9199143;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,50956947;109,9614105;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,50662422;109,9885407;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,51005787;109,9880219;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,54005188;109,8848801;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,53724521;109,866394;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,53780627;109,8700943;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,54351354;109,8616333;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,52210343;109,7896118;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,50726503;109,8068237;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,48900858;109,8246079;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,47500673;109,7778168;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,46368462;109,7720108;8;noaa20;Ngabang;Landak
15/08/2023;13:05:28;0,45699281;109,7505722;8;noaa20;Pahuman;Landak
15/08/2023;13:05:28;0,46039727;109,7500687;8;noaa20;Pahuman;Landak
