tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
20/08/2023;13:13:17;-0,26638299;109,9313812;8;noaa20;Terentang;Kubu Raya
20/08/2023;13:13:17;-0,27858844;109,6006317;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,24763505;109,5625382;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,24467018;109,5579224;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,24404845;109,5597153;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,24342805;109,5660858;7;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,24404909;109,5619965;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,24481913;109,5646286;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,23219092;109,448082;7;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,23281313;109,4440308;7;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,2363793;109,4445572;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,2399455;109,4450836;7;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,24707775;109,4461441;7;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,25064486;109,4466705;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28024444;109,5011292;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,27898458;109,5005341;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,27778888;109,4987946;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,27540994;109,5;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,27479741;109,5040665;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,27385876;109,5044861;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,27555203;109,5018692;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,27418438;109,5081253;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,26916558;109,5052261;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,27060777;109,5075913;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,27166107;109,5075302;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,27086121;109,5026016;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,27122203;109,5035324;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,27309504;109,4995346;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,27183497;109,4994659;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,29320231;109,5275879;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,30272228;109,5373459;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,30145985;109,5366821;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,2955606;109,5362854;7;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,29510799;109,50383;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,29389036;109,4986115;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,29431301;109,4988709;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,2926237;109,5014801;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28962591;109,4996491;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28793517;109,5022507;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,29042086;109,5045853;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28184181;109,5110092;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28400254;109,5079422;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28652909;109,5102768;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28573221;109,5053253;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28493524;109,5003815;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28324279;109,5029984;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28248167;109,498024;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,28717452;109,4972763;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,29186487;109,4965134;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,29449761;109,4945679;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,29807055;109,4950943;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,32576993;109,4739914;7;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,32168749;109,5198441;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,33647105;109,5526199;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,33335161;109,5631561;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,33257976;109,5582809;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,33801502;109,5623779;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,41579738;109,3846283;8;noaa20;Kubu;Kubu Raya
20/08/2023;13:13:17;-0,23699993;109,4405136;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,2331084;109,3946838;8;noaa20;Rasaujaya;Kubu Raya
20/08/2023;00:32:13;-0,22616126;109,2583771;8;noaa20;Rasaujaya;Kubu Raya
20/08/2023;13:13:17;-0,21099213;109,2321777;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,19674523;109,2786865;7;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,19200434;109,2860947;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,18492042;109,2850571;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;00:32:13;-0,18643396;109,2858658;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,18846257;109,2855759;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,1878605;109,2895584;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;00:32:13;-0,1753913;109,3086929;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;00:32:13;-0,17457306;109,3035431;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;00:32:13;-0,18166204;109,2866135;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,18137845;109,2845383;7;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,12735702;109,3295212;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,13090838;109,33004;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,13923414;109,3231125;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,13862124;109,3271103;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,15759079;109,3217468;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,16814278;109,3478241;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,16753379;109,3518372;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16570428;109,3638763;7;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16509482;109,3678818;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16448471;109,3719025;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,16532144;109,3677216;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16865069;109,3684082;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16804069;109,3724365;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16387196;109,3759308;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16031508;109,3753967;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,15737192;109,370842;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16092861;109,3713684;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,14608493;109,373291;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,14547084;109,3773041;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,15393323;109,3457108;7;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,1509878;109,3412094;7;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,14804499;109,3367004;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,1486569;109,332695;7;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,14094324;109,33564;7;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,13029298;109,3340378;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,17281397;109,3649368;7;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16925883;109,3644104;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,16986786;109,3603897;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,17108533;109,3523636;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,17524594;109,3488846;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,1723025;109,3443451;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,17169413;109,3483582;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,16875094;109,3438187;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,17585365;109,3448715;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,1987793;109,4099121;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,20234254;109,4104385;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,20590548;109,410965;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,114026;109,4634552;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;00:32:13;-0,10865629;109,4459152;8;noaa20;Sungairaya;Kubu Raya
20/08/2023;13:13:17;-0,03191995;109,6277161;8;noaa20;Sungaiambawang;Kubu Raya
20/08/2023;13:13:17;-0,12965842;109,1477203;8;noaa20;Sungaikakap;Kubu Raya
20/08/2023;13:13:17;-0,47131836;109,1346054;8;noaa20;Tekluk Pakedai;Kubu Raya
20/08/2023;13:13:17;-0,47225395;109,1344681;8;noaa20;Tekluk Pakedai;Kubu Raya
20/08/2023;13:13:17;0,02010218;109,7994919;8;noaa20;Sungaiambawang;Kubu Raya
20/08/2023;01:26:16;-0,81602299;109,2743454;8;snpp;Batu Ampar;Kubu Raya
20/08/2023;01:26:16;-0,76118112;109,2634506;8;snpp;Batu Ampar;Kubu Raya
20/08/2023;01:26:16;-0,76060987;109,2598419;8;snpp;Batu Ampar;Kubu Raya
20/08/2023;12:20:38;-0,77510124;109,2721558;8;snpp;Batu Ampar;Kubu Raya
20/08/2023;12:20:38;-0,77636433;109,2723694;8;snpp;Batu Ampar;Kubu Raya
20/08/2023;01:26:16;-0,75241917;109,2610931;8;snpp;Batu Ampar;Kubu Raya
20/08/2023;01:26:16;-0,74832529;109,2617264;8;snpp;Batu Ampar;Kubu Raya
20/08/2023;01:26:16;-0,74775624;109,2581177;8;snpp;Batu Ampar;Kubu Raya
20/08/2023;01:26:16;-0,24408567;109,5631943;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,27247411;109,4954681;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,27814117;109,4975433;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,27870861;109,5012436;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,27457765;109,5018845;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,27514404;109,5055847;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,26892164;109,5061112;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,2710129;109,5062332;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,2707251;109,5067368;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,27130613;109,5029907;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,27189079;109,4992218;9;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,2982212;109,4996262;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,2963759;109,506073;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,29580554;109,5023727;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,29523385;109,4986801;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,29499477;109,4987946;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,29440233;109,5025787;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,29167151;109,503006;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,29110131;109,4993057;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,28196985;109,5084457;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,28397527;109,5079956;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,28454423;109,5116882;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,28753817;109,5036392;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,28696886;109,499939;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,28283855;109,5005951;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,29558921;109,4949951;9;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,29878679;109,495842;9;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,31969443;109,4717255;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,31668249;109,4709015;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,31098402;109,5433807;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,30888498;109,543541;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,33523017;109,5649567;8;snpp;Terentang;Kubu Raya
20/08/2023;12:20:38;-0,33469564;109,5626068;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,33464178;109,5611954;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,22511777;109,2603836;8;snpp;Rasaujaya;Kubu Raya
20/08/2023;01:26:16;-0,22534955;109,2601395;8;snpp;Rasaujaya;Kubu Raya
20/08/2023;01:26:16;-0,22478284;109,2565918;8;snpp;Rasaujaya;Kubu Raya
20/08/2023;01:26:16;-0,22918133;109,2597656;8;snpp;Rasaujaya;Kubu Raya
20/08/2023;01:26:16;-0,22941208;109,2595139;8;snpp;Rasaujaya;Kubu Raya
20/08/2023;01:26:16;-0,2288461;109,2559891;8;snpp;Rasaujaya;Kubu Raya
20/08/2023;01:26:16;-0,2286389;109,2562027;8;snpp;Rasaujaya;Kubu Raya
20/08/2023;12:20:38;-0,19310327;109,2853088;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,18347217;109,284874;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;12:20:38;-0,18740503;109,2844391;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,1875369;109,2842255;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,18809699;109,2878037;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,18403117;109,2884369;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;12:20:38;-0,17810594;109,3069077;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,1786903;109,3075714;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,1792497;109,3111572;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,17461969;109,3082199;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;12:20:38;-0,13801461;109,3244171;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;12:20:38;-0,14044692;109,3249054;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,1483369;109,3270569;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,16741219;109,3423996;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;12:20:38;-0,16587205;109,3485642;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,16797082;109,3460083;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;12:20:38;-0,1652817;109,3523941;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,16668905;109,3647308;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,16234328;109,3714829;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,16724879;109,3683395;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,16781038;109,3719788;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,16372129;109,3726044;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,15907365;109,3696137;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,14737213;109,3751831;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,14681539;109,3715591;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,17133653;109,3677139;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,17077671;109,3640976;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,17021529;109,3604813;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,16978458;109,3608322;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,17214036;109,3455658;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,17205302;109,3453751;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;12:20:38;-0,17155188;109,3493729;8;snpp;Sungairaya;Kubu Raya
20/08/2023;01:26:16;-0,17149362;109,341774;8;snpp;Sungaikakap;Kubu Raya
20/08/2023;01:26:16;-0,1093048;109,4436493;8;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,04255101;109,5647659;8;snpp;Sungaiambawang;Kubu Raya
20/08/2023;09:51:00;-0,532283068;109,8695602;8;terra;Batu Ampar;Kubu Raya
20/08/2023;09:51:00;-0,540626705;109,8566971;8;terra;Batu Ampar;Kubu Raya
20/08/2023;13:13:17;0,24946453;109,1927872;8;noaa20;Mandor;Landak
20/08/2023;00:32:13;0,24990688;109,190712;8;noaa20;Mandor;Landak
20/08/2023;00:32:13;0,24907386;109,1960373;8;noaa20;Mandor;Landak
20/08/2023;13:13:17;0,24652541;109,1972885;8;noaa20;Mandor;Landak
20/08/2023;13:13:17;0,24592318;109,1933136;8;noaa20;Mandor;Landak
20/08/2023;13:13:17;0,24712801;109,2012558;8;noaa20;Mandor;Landak
20/08/2023;13:13:17;0,1435526;109,5733948;8;noaa20;Sebangki;Landak
20/08/2023;00:32:13;0,27584267;109,3078766;8;noaa20;Mandor;Landak
20/08/2023;13:13:17;0,27839917;109,3113098;8;noaa20;Mandor;Landak
20/08/2023;00:32:13;0,27521271;109,3096466;8;noaa20;Mandor;Landak
20/08/2023;00:32:13;0,29127276;109,3971481;8;noaa20;Mandor;Landak
20/08/2023;00:32:13;0,28000978;109,3104096;8;noaa20;Mandor;Landak
20/08/2023;00:32:13;0,28063899;109,3086319;8;noaa20;Mandor;Landak
20/08/2023;00:32:13;0,28147495;109,3033981;8;noaa20;Mandor;Landak
20/08/2023;00:32:13;0,28080881;109,3051453;8;noaa20;Mandor;Landak
20/08/2023;13:13:17;0,30444905;109,4821243;8;noaa20;Mandor;Landak
20/08/2023;13:13:17;0,25419548;109,6931763;8;noaa20;Sebangki;Landak
20/08/2023;13:13:17;0,34079853;109,6717072;8;noaa20;Pahuman;Landak
20/08/2023;13:13:17;0,3468554;109,7356186;8;noaa20;Pahuman;Landak
20/08/2023;13:13:17;0,3380776;109,7759018;8;noaa20;Pahuman;Landak
20/08/2023;13:13:17;0,33743089;109,7716446;8;noaa20;Pahuman;Landak
20/08/2023;13:13:17;0,35049906;109,7350845;8;noaa20;Pahuman;Landak
20/08/2023;13:13:17;0,36454511;109,8024063;8;noaa20;Pahuman;Landak
20/08/2023;13:13:17;0,35851541;110,0599747;8;noaa20;Jelimpo;Landak
20/08/2023;13:13:17;0,22574469;110,0740204;8;noaa20;Jelimpo;Landak
20/08/2023;00:32:13;0,18740647;109,9511414;8;noaa20;Ngabang;Landak
20/08/2023;13:13:17;0,38712072;110,123436;8;noaa20;Jelimpo;Landak
20/08/2023;13:13:17;0,5568257;110,1921463;8;noaa20;Jelimpo;Landak
20/08/2023;13:13:17;0,59675813;110,1268005;8;noaa20;Kuala Behe;Landak
20/08/2023;13:13:17;0,60049069;110,126236;8;noaa20;Serimbu;Landak
20/08/2023;13:13:17;0,63209736;110,1580658;8;noaa20;Serimbu;Landak
20/08/2023;13:13:17;0,6296857;110,1173401;8;noaa20;Serimbu;Landak
20/08/2023;13:13:17;0,77502817;109,7233582;8;noaa20;Meranti;Landak
20/08/2023;13:13:17;0,7810396;109,7137146;8;noaa20;Meranti;Landak
20/08/2023;13:13:17;0,75651014;109,6998901;8;noaa20;Meranti;Landak
20/08/2023;13:13:17;0,76016057;109,6993332;8;noaa20;Meranti;Landak
20/08/2023;13:13:17;0,70804417;109,7508164;8;noaa20;Meranti;Landak
20/08/2023;13:13:17;0,70806003;109,7498093;8;noaa20;Meranti;Landak
20/08/2023;13:13:17;0,78055584;110,1113358;8;noaa20;Serimbu;Landak
20/08/2023;13:13:17;0,61881071;109,9476166;8;noaa20;Kuala Behe;Landak
20/08/2023;13:13:17;0,57754278;109,9000168;8;noaa20;Kuala Behe;Landak
20/08/2023;13:13:17;0,58468199;110,046936;8;noaa20;Kuala Behe;Landak
20/08/2023;13:13:17;0,5146029;109,9751892;8;noaa20;Ngabang;Landak
20/08/2023;13:13:17;0,53637314;109,9018707;8;noaa20;Ngabang;Landak
20/08/2023;13:13:17;0,55235785;109,7589569;8;noaa20;Menyuke;Landak
20/08/2023;13:13:17;0,54996669;109,6941223;8;noaa20;Menyuke;Landak
20/08/2023;13:13:17;0,62732989;109,7355652;8;noaa20;Menyuke;Landak
20/08/2023;13:13:17;0,62478238;109,7185898;8;noaa20;Menyuke;Landak
20/08/2023;13:13:17;0,6479879;109,6500855;8;noaa20;Menyuke;Landak
20/08/2023;13:13:17;0,54716915;109,651329;8;noaa20;Menyuke;Landak
20/08/2023;13:13:17;0,5478003;109,6554718;8;noaa20;Menyuke;Landak
20/08/2023;13:13:17;0,5514552;109,6550446;8;noaa20;Menyuke;Landak
20/08/2023;13:13:17;0,51989764;109,4723511;8;noaa20;Sompak;Landak
20/08/2023;13:13:17;0,52471304;109,3836365;8;noaa20;Mempawah Hulu;Landak
20/08/2023;13:13:17;0,61963296;109,3908844;8;noaa20;Mempawah Hulu;Landak
20/08/2023;13:13:17;0,61606556;109,2955627;8;noaa20;Mempawah Hulu;Landak
20/08/2023;13:13:17;0,72267097;109,2593384;8;noaa20;Mempawah Hulu;Landak
20/08/2023;13:13:17;0,70842755;109,2616806;8;noaa20;Mempawah Hulu;Landak
20/08/2023;13:13:17;0,71899331;109,4520798;8;noaa20;Mempawah Hulu;Landak
20/08/2023;01:26:16;0,25010836;109,1928787;8;snpp;Mandor;Landak
20/08/2023;12:20:38;0,22202635;109,5687256;7;snpp;Sebangki;Landak
20/08/2023;12:20:38;0,22139697;109,5647965;8;snpp;Sebangki;Landak
20/08/2023;12:20:38;0,22303596;109,5656433;8;snpp;Sebangki;Landak
20/08/2023;12:20:38;0,22363007;109,5695419;8;snpp;Sebangki;Landak
20/08/2023;12:20:38;0,25322214;109,6930695;8;snpp;Sebangki;Landak
20/08/2023;12:20:38;0,25389692;109,6941528;8;snpp;Sebangki;Landak
20/08/2023;12:20:38;0,40953881;109,7542725;8;snpp;Pahuman;Landak
20/08/2023;12:20:38;0,44565555;110,0893402;8;snpp;Jelimpo;Landak
20/08/2023;12:20:38;0,1944779;109,937973;9;snpp;Ngabang;Landak
20/08/2023;12:20:38;0,19689143;109,9402084;8;snpp;Ngabang;Landak
20/08/2023;12:20:38;0,1963409;109,9367218;8;snpp;Ngabang;Landak
20/08/2023;12:20:38;0,64382464;110,1531982;9;snpp;Serimbu;Landak
20/08/2023;12:20:38;0,64265752;110,1554718;9;snpp;Serimbu;Landak
20/08/2023;12:20:38;0,644324;110,1564789;8;snpp;Serimbu;Landak
20/08/2023;12:20:38;0,5774923;109,8996506;8;snpp;Kuala Behe;Landak
20/08/2023;13:13:17;-0,41721433;112,0573883;8;noaa20;Ella Hilir;Melawi
20/08/2023;13:13:17;-0,4166379;112,0611649;8;noaa20;Ella Hilir;Melawi
20/08/2023;13:13:17;-0,34937766;111,9315262;8;noaa20;Nanga Pinoh;Melawi
20/08/2023;13:13:17;-0,3122122;111,9260254;8;noaa20;Pinoh Utara;Melawi
20/08/2023;13:13:17;-0,42937446;111,4288254;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,44031149;111,4374924;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,44212773;111,4395676;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,41505745;111,6643906;8;noaa20;Nanga Pinoh;Melawi
20/08/2023;13:13:17;-0,23721701;111,6286926;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,30229959;111,8266983;8;noaa20;Pinoh Utara;Melawi
20/08/2023;13:13:17;-0,57742381;111,7986069;8;noaa20;Pinoh Selatan;Melawi
20/08/2023;13:13:17;-0,57797021;111,7950058;8;noaa20;Pinoh Selatan;Melawi
20/08/2023;13:13:17;-0,58150083;111,7992172;8;noaa20;Pinoh Selatan;Melawi
20/08/2023;13:13:17;-0,64201027;111,8380966;8;noaa20;Pinoh Selatan;Melawi
20/08/2023;13:13:17;-0,53642368;111,5452957;8;noaa20;Belimbing;Melawi
20/08/2023;13:13:17;-0,46714252;111,41008;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,46311176;111,4097824;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,50304526;111,3620377;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,55681217;111,3735657;9;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,55603975;111,378479;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,5537293;111,3755798;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,55447626;111,3706207;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,55841386;111,3714142;9;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,54153317;111,3222275;8;noaa20;Belimbing Hulu;Melawi
